Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-09-05T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.566400483900706,,,,0.0,
2019-09-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",144.2099729917844,,,,0.0,
2019-09-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",134.59530581442513,,,,0.0,
2019-09-05T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.16854243565368643,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.527280712203982,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.476444665899276,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.76826205012004,,,,0.0,
2019-09-05T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",10.548950019931793,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",44.62186145677566,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9592895622253417,,,,0.0,
2019-09-05T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",214.69513514518738,,,,0.0,
2019-09-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.09786100952148447,,,,0.0,
2019-09-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.516013313941954,,,,0.0,
2019-09-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,0.0
2019-09-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.20402330256900905,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.23146190861782184,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8346171469327627,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",212.00719061070993,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",261.37356542893707,,,,0.0,
2019-09-06T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",2.983238092300739,,,,0.0,0.0
2019-09-06T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5674156907296181,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0231408784103393,,,,0.0,
2019-09-06T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12743587123767747,,,,0.0,
2019-09-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",160.45277727723123,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9163829599170027,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.16892215346866185,,,,0.0,0.0
2019-09-06T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",0.7139910031255084,,,,0.0,
2019-09-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.12550994503684668,,,,0.0,
2019-09-06T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.11833894375887785,,,,0.0,
2019-09-06T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",144.89027374127036,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2291587619280815,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.20282852083379568,,,,0.0,
2019-09-06T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8922988005561828,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",233.80511281385424,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2114794191614787,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.604960927971734,,,,0.0,
2019-09-06T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",135.88180626614889,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.340603528906506,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3705142956085203,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.18525395897865293,,,,0.0,
2019-09-06T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.46178867614746,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.420712357435226,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.568673955621719,,,,0.0,
2019-09-06T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",214.4856897691091,,,,0.0,
2019-09-06T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.528370030441284,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.439098649406432,,,,0.0,
2019-09-06T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.788824074287415,,,,0.0,
2019-09-06T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4541897814178468,,,,0.0,
2019-09-06T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10109265914916987,,,,0.0,
2019-09-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,0.0
2019-09-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.22449791413414746,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.20502465565745032,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",212.21609192581434,,,,0.0,
2019-09-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",261.50734491193293,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8230846104219225,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.16434804232618547,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9526468169255691,,,,0.0,
2019-09-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.12390818233489995,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.20993001505126951,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.659200500497436,,,,0.0,
2019-09-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1265543438688914,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.213307599325741,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",234.30358032962255,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4279600528444563,,,,0.0,
2019-09-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.20155388968876428,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.107445148195538,,,,0.0,
2019-09-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",145.718847827514,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.660575818450237,,,,0.0,
2019-09-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0072279407806395,,,,0.0,
2019-09-09T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.11359816013760032,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9020583640882704,,,,0.0,
2019-09-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3533479178449843,,,,0.0,
2019-09-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5975557104746503,,,,0.0,
2019-09-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1206088907072279,,,,0.0,
2019-09-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4131734313964834,,,,0.0,
2019-09-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.29248974768322,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/PLN Rolling Spot FX x 100,000",6.670717718505859,,,,0.0,
2019-09-09T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",136.5776200118065,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.272667018440245,,,,0.0,
2019-09-09T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8867596172714233,,,,0.0,
2019-09-09T00:00:00.000Z,EUR/RUB Rolling Spot FX,142.62597669339178,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.47814748830795,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.46603154722849,,,,0.0,
2019-09-09T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5616734998512268,,,,0.0,
2019-09-09T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.1826235343170166,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.49654032213211,,,,0.0,
2019-09-09T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10812129959106453,,,,0.0,
2019-09-09T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",45.06610528583526,,,,0.0,
2019-09-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.23095087068622616,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.20772217654575,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",263.00404423575657,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",212.96689846894046,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8248486564757028,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",235.07765529228075,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.17092258093516033,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.705357720441318,,,,0.0,
2019-09-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.12843251049757004,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21527543478139238,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3666144289093016,,,,0.0,
2019-09-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12890565338134766,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9096316321018764,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.570635111195703,,,,0.0,
2019-09-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.71797081168492,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",19.412536229864756,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.684112949282326,,,,0.0,
2019-09-10T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5640215175247192,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6067460788171943,,,,0.0,
2019-09-10T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.714707405670165,,,,0.0,
2019-09-10T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.413513349745008,,,,0.0,
2019-09-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",146.06659599463148,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.020086629401313,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.18835916560173044,,,,0.0,
2019-09-10T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.9636581346046924,,,,0.0,
2019-09-10T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.11738056938716346,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4393240975625174,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2185244748469761,,,,0.0,
2019-09-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.12152263998849053,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2202181021499634,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.47986119658153,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.60104126452128,,,,0.0,
2019-09-10T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",136.83803285388947,,,,0.0,
2019-09-10T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",17.744924176454546,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",19.891371068401334,,,,0.0,
2019-09-10T00:00:00.000Z,"GBP/SGD Rolling Spot FX x 100,000",1.1805800173950196,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.440771891498565,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9468187153371175,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",129.7041857348442,,,,0.0,
2019-09-10T00:00:00.000Z,EUR/RUB Rolling Spot FX,142.77275633621215,,,,0.0,
2019-09-10T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.11072971202850335,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.321671281204225,,,,0.0,
2019-09-10T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.111948560142515,,,,0.0,
2019-09-10T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-09-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2023797642984316,,,,0.0,
2019-09-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.22566936117156974,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.16809548866480048,,,,0.0,
2019-09-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",263.87156772677105,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.81271059009178,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",213.54700197554567,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",235.54339243988042,,,,0.0,
2019-09-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.12311781872041765,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.74072992782402,,,,0.0,
2019-09-11T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.20890277276431815,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.131275801086424,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21714838725026447,,,,0.0,
2019-09-11T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12953825527484603,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2074158450728196,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.433857115842379,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.18732174460220335,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.567526009864807,,,,0.0,
2019-09-11T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.11629420471191405,,,,0.0,
2019-09-11T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",146.68366841634116,,,,0.0,
2019-09-11T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",162.20034710820516,,,,0.0,
2019-09-11T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8915137930965422,,,,0.0,
2019-09-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.11826763195514678,,,,0.0,
2019-09-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.279038426717122,,,,0.0,
2019-09-11T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5991553389994302,,,,0.0,
2019-09-11T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5589202821731568,,,,0.0,
2019-09-11T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.8915232139358521,,,,0.0,
2019-09-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3512120118103028,,,,0.0,
2019-09-11T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.521426192817688,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.57313193082428,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.441134700641632,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",59.39979487876892,,,,0.0,
2019-09-11T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",137.29626168155673,,,,0.0,
2019-09-11T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.1335808429718,,,,0.0,
2019-09-11T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.11097797378540042,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",45.03996622619629,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",141.68663156032562,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.262794266357425,,,,0.0,
2019-09-11T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9418451519012452,,,,0.0,
2019-09-11T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-09-11T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",14.511377522945404,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.18665040574500205,,,,0.0,
2019-09-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.21428198190108586,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",235.78655683212278,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",213.98301782120018,,,,0.0,
2019-09-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",264.0404388697698,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8147890555087498,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.22628604112398826,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.1902812775588034,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.16456605414390565,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.8960415163650511,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",30.331810424003606,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4141571930760923,,,,0.0,
2019-09-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",147.14865902003376,,,,0.0,
2019-09-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.12160737636219371,,,,0.0,
2019-09-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",162.17565064356543,,,,0.0,
2019-09-12T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.12425816138458252,,,,0.0,
2019-09-12T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.0250516001129149,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.610696421533314,,,,0.0,
2019-09-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",137.46277188433135,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/PLN Rolling Spot FX x 100,000",6.0543783466485825,,,,0.0,
2019-09-12T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3387606587600704,,,,0.0,
2019-09-12T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.11325170524250378,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.1771161991882324,,,,0.0,
2019-09-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5819878457336425,,,,0.0,
2019-09-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.11332231741163468,,,,0.0,0.0
2019-09-12T00:00:00.000Z,EUR/RUB Rolling Spot FX,141.66970555548667,,,,0.0,
2019-09-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.5596805443827312,,,,0.0,
2019-09-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.20057153104146322,,,,0.0,
2019-09-12T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8840744512405395,,,,0.0,
2019-09-12T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.08400409049992,,,,0.0,
2019-09-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0012281998138426,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",45.14358200313568,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",16.077223052062987,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.382171359386444,,,,0.0,
2019-09-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.4644303588867196,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9265133660888673,,,,0.0,
2019-09-12T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-09-12T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5226083326911926,,,,0.0,
2019-09-12T00:00:00.000Z,"ZAR/JPY Rolling Spot FX x 100,000",14.577130776315927,,,,0.0,
2019-09-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.10485594612121574,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.338350321884155,,,,0.0,0.0
2019-09-12T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",140.89442767047882,,,,0.0,
2019-09-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",37.03389285861969,,,,0.0,
2019-09-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.21875049543857572,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2414789628888976,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.30355528574862,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",267.08623535465057,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21523912913084026,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8403102046269384,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.16890595847951956,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",237.443654604565,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3698889801065548,,,,0.0,
2019-09-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.13469277032979327,,,,0.0,0.0
2019-09-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.537081363133022,,,,0.0,
2019-09-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",147.57529277650517,,,,0.0,
2019-09-13T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.9107924748357137,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.226493546772003,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.253527547599795,,,,0.0,
2019-09-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.76746085686156,,,,0.0,
2019-09-13T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1292655668803624,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.47158269417899,,,,0.0,0.0
2019-09-13T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5388681186930339,,,,0.0,
2019-09-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1269216136233012,,,,0.0,
2019-09-13T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.11516156880950926,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.9302715178375245,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.18910456714630133,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.0557284925537112,,,,0.0,
2019-09-13T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",19.321185353517535,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2098450923919677,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.295927828741073,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.400744420480727,,,,0.0,
2019-09-13T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6496866767374676,,,,0.0,
2019-09-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.54525793548584,,,,0.0,
