Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-05-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.269315,0.7028448687372014
2019-05-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.9518699999999995,1.0170600731300503
2019-05-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,6.016742,1.8522809449763682
2019-05-30T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,138.51749999999998,0.5107609183914824
2019-05-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.34906,0.019988600758533506
2019-05-30T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.22399999999999,4.003996723996724
2019-05-30T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",09:30:00,1,6.617,0.059430573019579665
2019-05-30T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.7502,0.019956313484503982
2019-05-30T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.88222,0.02000997981355894
2019-05-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.6528849999999999,0.020048624169211424
2019-05-30T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,1,14.418,28.836
2019-05-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1295.97,2980.7309999999998
2019-05-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1297.635,233.52880000000002
2019-05-31T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1297.3,1297.3
2019-05-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.11521,40.00394583445431
2019-05-31T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.11497,1.9997668370549728
2019-05-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2603275,0.11025977154515292
2019-05-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2625433333333334,2.0384175145753747
2019-05-31T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.25882,0.020024844813918037
2019-05-31T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,137.299,0.0100416098020945
2019-05-31T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.84477,0.998544971196568
2019-05-31T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.839,0.05003973319864764
2019-05-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.3555499999999998,0.6300628541184253
2019-05-31T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.354082,0.6791183274164737
2019-05-31T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,1,0.88331,0.11950841667324366
2019-05-31T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.69126,0.010002844013989777
2019-05-31T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.65103,0.010003361151466238
2019-05-31T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.61378,0.30003346554288546
2019-06-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1310.98,13.1098
2019-06-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1316.6966666666667,1408.8516
2019-06-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1168785714285714,1.4579013857845329
2019-06-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.11794,0.12993491282968261
2019-06-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.119595,0.050048010728654446
2019-06-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2631450000000002,0.06004687542780509
2019-06-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2645575,0.6211908673115778
2019-06-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.87732,0.49941369140773384
2019-06-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.294,0.9996437979697945
2019-06-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.65614,0.009996089047831915
2019-06-03T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",09:30:00,1,10.5992,19.964588434733468
2019-06-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1325.39,2650.78
2019-06-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1322.42,13.224200000000002
2019-06-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1239074999999998,0.19991239772323016
2019-06-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2669750000000002,1.8597208738171467
2019-06-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.26689,0.20996504635538954
2019-06-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.26826,0.010009147623621486
2019-06-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,108.098,0.009993865416872227
2019-06-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,108.0,0.019969610261470153
2019-06-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.189,0.010002278539713862
2019-06-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.79027,0.24927557960027566
2019-06-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.75098,0.5545884172938205
2019-06-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.34401,0.010000693825689895
2019-06-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1337.137894736842,91728.85020000002
2019-06-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1335.71,13.3571
2019-06-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1337.18,2674.36
2019-06-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1328.13,6640.650000000001
2019-06-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12696,0.010011193035444612
2019-06-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1274916666666668,3.0647239939593147
2019-06-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1253,39.97893754996891
2019-06-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.271465,0.02002153582926179
2019-06-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.27093,0.03001966691747357
2019-06-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.306,0.00999672550016399
2019-06-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,137.247,0.19948079463758614
2019-06-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,137.711,0.02001551925385373
2019-06-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,122.0735,16.014890127910792
2019-06-05T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,122.153,5.007912430305019
2019-06-05T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6655,0.030049479879186283
2019-06-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.25917,0.02999233976619188
2019-06-05T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.26202,0.030060224299919377
2019-06-05T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6993,0.010010233810073732
2019-06-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.91373,0.030032899184914124
2019-06-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,14.944,22.416
2019-06-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.70186,0.060054765889847386
2019-06-05T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,81.053,0.03004596695637914
2019-06-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.82143,0.010018317136030783
2019-06-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1225049999999999,0.03985460678146636
2019-06-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1251120000000001,21.197061512515532
2019-06-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.127,0.13004615657731225
2019-06-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1336.55,66.8275
2019-06-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1337.6085714285714,8094.5326000000005
2019-06-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.26957,0.019959272156932363
2019-06-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2710619047619045,6.014572289330729
2019-06-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.11099999999999,0.019996363913971436
2019-06-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.99557,0.010037669250044748
2019-06-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.34086,0.0300201286963434
2019-06-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3402075,10.022644358240592
2019-06-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.69848,0.020003336339428367
2019-06-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1330.4299999999998,79.83139999999999
2019-06-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1334.5925000000002,14894.334
2019-06-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1342.580810810811,33639.0196
2019-06-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12574,0.03994464650048789
2019-06-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.126673125,2.8164295218664064
2019-06-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1304531914893616,4.813674532067773
2019-06-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.27127,0.049999941120376125
2019-06-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.273532,3.988190887474496
2019-06-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.25720000000001,6.690404721149913
2019-06-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.331916956521739,0.2492590462319899
2019-06-07T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.6945477777777778,0.36914847287696706
2019-06-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.835,0.998723922747563
2019-06-07T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.8655,0.20078886611399593
2019-06-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,137.55366666666666,0.2992786689294185
2019-06-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,138.02,0.050048758894250436
2019-06-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,137.788,0.24982315572094546
2019-06-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.88814,0.030047025655483506
2019-06-07T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,122.33890000000001,0.1400820315694774
2019-06-07T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6985574999999999,0.04008789300984653
2019-06-07T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.99022,0.22910289850772944
2019-06-07T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5032133333333333,0.04991302038377267
2019-06-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.66416,0.07017979235341079
2019-06-07T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.9296249999999999,0.019965241517827505
2019-06-07T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15:30:00,1,8.679675,0.039952217173830934
2019-06-07T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",15:30:00,1,109.488,0.010021102543551158
2019-06-07T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",15:30:00,1,9.53771,0.030049129880257503
2019-06-07T00:00:00.000Z,"USD/PLN Rolling Spot FX x 100,000",15:30:00,1,3.78305,0.039936622793463494
2019-06-07T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,1,9.4437,0.019980636643456392
2019-06-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.130215,1.0599761083089991
2019-06-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1304575,0.15006477302893548
2019-06-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1327.44,411.1903
2019-06-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1326.49,19897.35
2019-06-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.268735,7.040029920523847
2019-06-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.26689,0.23013292951774178
2019-06-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.84004,0.07052068267619178
2019-06-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.800160000000001,0.5002794046801301
2019-06-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.92198,0.4392765683839355
2019-06-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,137.982,0.2005964739534126
2019-06-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,108.617,0.049986997760221544
2019-06-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.326015,0.5293384935283925
2019-06-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.69696,0.15018775683567823
2019-06-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.99045,0.1998763473214286
2019-06-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8898,0.029909913947651485
2019-06-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.62272,0.029985586695411147
2019-06-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13161,0.0899689929328622
2019-06-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1316125000000001,1.2197768551236752
2019-06-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13232,0.010002826855123676
2019-06-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.130388,1.0784953180212014
2019-06-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1323.9591666666668,13968.071999999998
2019-06-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1322.42,1322.42
2019-06-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.270535,0.5101014182729682
2019-06-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.27207,0.09009720076855124
2019-06-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,137.98633333333336,0.1797814766512308
2019-06-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,138.3142,0.2803138521082135
2019-06-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.62741,5.000337983162293
2019-06-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.32551,0.010001848553526196
2019-06-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32614,0.05003301159845354
2019-06-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,108.622,0.8790713422698836
2019-06-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,108.70525,17.4949225119831
2019-06-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.794,0.05002632545292062
2019-06-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.89048,0.09995846663299097
2019-06-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.99046,0.0998131149292264
2019-06-11T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,1,8.6807,0.13075248843398157
2019-06-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.68473,0.10004277566324492
2019-06-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,1,1.686825,0.040066872450339956
2019-06-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",09:30:00,1,9.4192,0.09981029692589959
2019-06-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,9.4312,0.009993745459991762
2019-06-11T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.74838,0.04997416878839136
2019-06-11T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",15:30:00,1,71.479,0.009991613242343
2019-06-11T00:00:00.000Z,XPT/USD Rolling Spot FX,15:30:00,1,809.02,80.902
2019-06-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1336.64,267.32800000000003
2019-06-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1337.14,13.371400000000001
2019-06-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1332.22,1278.9312
2019-06-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1335.5666666666666,4033.7502
2019-06-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13279,1.0104370749801288
2019-06-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1321660000000002,2.749690099796873
2019-06-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1336794444444442,2.313132650357678
2019-06-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27201,0.9976229625540933
2019-06-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2738166666666668,3.017271714236509
2019-06-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.27546875,0.10003436597633135
2019-06-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.275365,0.8901800494524417
2019-06-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.8167075,3.4141479605583527
2019-06-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.77366,0.8178127351273838
2019-06-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3289475,0.6195390841423732
2019-06-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.2945,0.09992003125000001
2019-06-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,138.241,0.05001830184566494
2019-06-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",15:30:00,1,1.72112,0.2500755550389399
2019-06-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9934799999999999,0.05998493089228583
2019-06-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",13:30:00,1,1.26657,0.009996245009776042
2019-06-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.88995,0.01002139519171218
2019-06-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.69551,0.02001457020224322
2019-06-12T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",13:30:00,1,8.6395,0.09000465410958904
2019-06-12T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.3786,0.08085406435739723
2019-06-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.65421,0.5001927328474938
2019-06-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1335.9525,5343.81
2019-06-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1339.7366666666667,13397.425
2019-06-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12958,10.006023562760209
2019-06-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12892,0.10000177163610594
2019-06-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2693575000000001,1.9098612945203297
2019-06-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.33247,0.03004244823247454
2019-06-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.92009,0.010006384554956393
2019-06-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1352.62,1366.0076
2019-06-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1350.8575,1661.3127
2019-06-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1352.5814285714284,4588.0617
2019-06-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12685,1.0003106968486462
2019-06-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1239135714285715,10.171944074567243
2019-06-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12684,0.010003018197958277
2019-06-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1236848888888888,12.311020417221481
2019-06-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.264105,0.01999518983843764
2019-06-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.26636,0.15023262637816245
2019-06-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2636757142857142,0.6496226574203283
2019-06-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.23150000000001,0.8001495307629205
2019-06-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,136.87,0.02000682347826087
2019-06-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.6895766666666666,0.10991826624056814
2019-06-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.33839,0.030117785357570915
2019-06-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,121.93299999999999,21.00568498769483
2019-06-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,74.7205,0.0400227252173913
2019-06-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.652795,0.049952373022636484
2019-06-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,1,6.932634999999999,0.1386527
2019-06-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1340.4642857142858,10150.703399999999
2019-06-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1339.648,3093.7496
2019-06-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1216614285714286,1.2498570411251557
2019-06-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1239433333333333,6.403369236247108
2019-06-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.124295,0.6105023144027061
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.25799,0.01997912977034004
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.25854,0.04996561202777283
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.25943,0.3100309929357309
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.260485,1.0210070798219693
2019-06-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,136.63966666666667,1.7476282788792399
2019-06-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,136.72,0.49961157463542516
2019-06-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.87416,0.10006112727824108
2019-06-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.3409,0.019992926670648354
2019-06-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.6907499999999999,0.4934645915524301
2019-06-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99962,0.1201683368646335
2019-06-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9967699999999999,0.48928948685571605
2019-06-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,108.548,0.3996160026216615
2019-06-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15:30:00,1,8.7139,0.02998589493352938
2019-06-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.89178,0.9996637072908259
2019-06-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.8925,0.010004708097928437
2019-06-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.65122,2.0009624319031514
2019-06-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.65104,0.040008187146163436
2019-06-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.68737,0.03995670660561418
