Date,Instrument Name,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Mean time elapsed,Median time elapsed,Average speed of execution for unmodified passive orders
2019-06-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1233275050054623,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.34025236651206,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8893714615760415,,,,0.0,
2019-06-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.16033604858875275,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21549135566010766,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2156517585436503,,,,0.0,
2019-06-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15277203143183388,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4143510264279295,,,,0.0,
2019-06-10T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.528286437117535,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.156202798967776,,,,0.0,
2019-06-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",150.46167726320027,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2442057292604447,,,,0.0,
2019-06-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.3975434500340054,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9622259538415764,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.89326619234085,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.68269114060834,,,,0.0,
2019-06-10T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.26993180621754037,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.123793769586735,,,,0.0,
2019-06-10T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.456257909138997,,,,0.0,
2019-06-10T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.587470612602234,,,,0.0,
2019-06-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",162.40881277163822,,,,0.0,
2019-06-10T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6175383206176758,,,,0.0,
2019-06-10T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8728620108795166,,,,0.0,
2019-06-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.5867409371643064,,,,0.0,
2019-06-10T00:00:00.000Z,"GBP/TRY Rolling Spot FX x 100,000",12.621714234649659,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0.997850090932846,,,,0.0,
2019-06-10T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",142.53169828796388,,,,0.0,
2019-06-10T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.14985372680664066,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",61.225621613566084,,,,0.0,
2019-06-10T00:00:00.000Z,XPT/USD Rolling Spot FX,185.72786132812507,,,,0.0,
2019-06-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1603858776664734,,,,0.0,
2019-06-10T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",217.57845084905625,,,,0.0,
2019-06-10T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24255534324646,,,,0.0,
2019-06-10T00:00:00.000Z,USD/BRL Rolling Spot FX,6.037243943595886,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",2365.2719663763046,,,,0.0,
2019-06-10T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.71336067234039,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2630166669716104,,,,0.0,
2019-06-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,0.0
2019-06-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.29485884288467995,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.839197816264962,,,,0.0,
2019-06-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",273.6681185039397,,,,0.0,
2019-06-11T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",162.21225214081917,,,,0.0,
2019-06-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.16160942225847086,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.252283570743496,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8846422162822254,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.49399523438905,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.2181841816654205,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21869811094484834,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.51397471069336,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4334714658505576,,,,0.0,
2019-06-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1236019446165668,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.9143284549713,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24548616152249847,,,,0.0,
2019-06-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4066743687086836,,,,0.0,
2019-06-11T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6155367404212951,,,,0.0,
2019-06-11T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2765630328140259,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.123186015014646,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.08691963282585,,,,0.0,
2019-06-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.41707578604562,,,,0.0,
2019-06-11T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5820931720670064,,,,0.0,
2019-06-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1535646097691854,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",60.77104127540588,,,,0.0,
2019-06-11T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.16333155405998234,,,,0.0,
2019-06-11T00:00:00.000Z,EUR/RUB Rolling Spot FX,143.98879884414674,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.104412458992005,,,,0.0,
2019-06-11T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6062891771697998,,,,0.0,
2019-06-11T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1435966247367858,,,,0.0,
2019-06-11T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",141.9564661440849,,,,0.0,
2019-06-11T00:00:00.000Z,XPT/USD Rolling Spot FX,184.95415852864585,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",27.788565926717123,,,,0.0,
2019-06-11T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1519229105567932,,,,0.0,
2019-06-11T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8834523559951781,,,,0.0,
2019-06-11T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.91919442033767,,,,0.0,
2019-06-11T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",17.645775305747986,,,,0.0,
2019-06-11T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.8200935344696,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",137.67268649387358,,,,0.0,
2019-06-11T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",127.18691128196716,,,,0.0,
2019-06-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2662616952381689,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.29995823947041644,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.828520233697134,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8954453342987941,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.05906161282857,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",273.58075405338354,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4417125090838345,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2207520083603492,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.2832145957082113,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.22367356450812764,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2579976608415082,,,,0.0,
2019-06-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.1633990902894543,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.509426091874166,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.13482990707016,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4157127739836042,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",243.41662980713565,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.15004184874021,,,,0.0,
2019-06-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.57078560638428,,,,0.0,
2019-06-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6231617818298338,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9665911406936646,,,,0.0,
2019-06-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1443222310129801,,,,0.0,
2019-06-12T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.249557654418943,,,,0.0,
2019-06-12T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5873498785672869,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.25215661046981813,,,,0.0,
2019-06-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.15258271013259886,,,,0.0,
2019-06-12T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-06-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",149.25598284511565,,,,0.0,
2019-06-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",141.4751097990036,,,,0.0,
2019-06-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.476684042358398,,,,0.0,
2019-06-12T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.16657316466331484,,,,0.0,
2019-06-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.619012934328715,,,,0.0,
2019-06-12T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.15407782838185632,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.086508669980367,,,,0.0,
2019-06-12T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",216.27898729419707,,,,0.0,
2019-06-12T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",37.10368529725075,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",127.76452414808273,,,,0.0,
2019-06-12T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8835982906341551,,,,0.0,
2019-06-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0119203847122193,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",43.45498356819153,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",36.531243556289674,,,,0.0,
2019-06-12T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",60.71648466510773,,,,0.0,
2019-06-12T00:00:00.000Z,XPT/USD Rolling Spot FX,,,,,0.0,
2019-06-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2584036859300208,,,,0.0,
2019-06-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.2911416851610341,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.915120068607632,,,,0.0,
2019-06-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",272.8064792838401,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.0815425998444,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8898390177456538,,,,0.0,
2019-06-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15879810547733308,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2671311069688795,,,,0.0,
2019-06-13T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.423553691859775,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.2146670382782907,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4395558144683838,,,,0.0,
2019-06-13T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1415644829037315,,,,0.0,
2019-06-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",148.5544108918508,,,,0.0,
2019-06-13T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1293507435904608,,,,0.0,
2019-06-13T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.27332427564409056,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.22140430747270584,,,,0.0,
2019-06-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6146663759918212,,,,0.0,
2019-06-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.14968034581247966,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",242.6483402967453,,,,0.0,
2019-06-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.287145323319868,,,,0.0,
2019-06-13T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-06-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",161.3023410615921,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9635419204711915,,,,0.0,
2019-06-13T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.288344834202356,,,,0.0,
2019-06-13T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1611607161254883,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.536013795623779,,,,0.0,
2019-06-13T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",141.26344058656693,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.092065336132048,,,,0.0,
2019-06-13T00:00:00.000Z,XPT/USD Rolling Spot FX,186.33366048177086,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.24127899500528974,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.30139785820007,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",43.52533808917999,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",61.219929089546206,,,,0.0,
2019-06-13T00:00:00.000Z,XRP/USD Rolling Spot FX,0.09275054235458374,,,,0.0,
2019-06-13T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8801665613174436,,,,0.0,
2019-06-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0062275298309324,,,,0.0,
2019-06-13T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5866764376831055,,,,0.0,
2019-06-13T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",28.011790142936707,,,,0.0,
2019-06-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.25423725661541385,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.28680275559894897,,,,0.0,0.0
2019-06-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.03462005862696,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",10.020416955250386,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",271.5031357553563,,,,0.0,
2019-06-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15425424989256137,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8893516897083629,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1320768113471138,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.65452369270324,,,,0.0,
2019-06-14T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2655643126054243,,,,0.0,
2019-06-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",148.09369494072595,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21876370315279278,,,,0.0,
2019-06-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1487272046443394,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21563954918997627,,,,0.0,
2019-06-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",140.3614907430502,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4213848489507042,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4464025044735995,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.27245461683099925,,,,0.0,
2019-06-14T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.504327238464356,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.08957290479872,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",19.372177097177506,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6301507491493226,,,,0.0,
2019-06-14T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",160.79185427157086,,,,0.0,
2019-06-14T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",21.73489917748769,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.14330079825719,,,,0.0,
2019-06-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0064509416122438,,,,0.0,
2019-06-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.14949504477183018,,,,0.0,
2019-06-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.1606055681800842,,,,0.0,
2019-06-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5828239657211304,,,,0.0,
2019-06-14T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",157.0694552950859,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.613133690357209,,,,0.0,
2019-06-14T00:00:00.000Z,XPT/USD Rolling Spot FX,186.85657177734367,,,,0.0,
2019-06-14T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0.8864370005416871,,,,0.0,
2019-06-14T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.2792272205353,,,,0.0,
2019-06-14T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",17.318188512802124,,,,0.0,
2019-06-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.14267279926300058,,,,0.0,
2019-06-14T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",36.411637408971785,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.962607656517029,,,,0.0,
2019-06-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",60.688692119789124,,,,0.0,
2019-06-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.2300573682785,,,,0.0,
2019-06-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.2520455876636505,,,,0.0,
2019-06-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.28296113708496096,,,,0.0,
2019-06-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.24680260764083486,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.27950604226251996,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",270.69390926103364,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.971529113490336,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.9006506254508697,,,,0.0,
2019-06-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.15331449031959146,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.21523880254176625,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",215.44677929481708,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15.648284836419421,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21838166022560812,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",241.73142480270678,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",17.184409215112833,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.2698230404154458,,,,0.0,
2019-06-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.1430784243927002,,,,0.0,
2019-06-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",147.90115795005,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0.9591449375127158,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.4498391840362548,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.1381384665756227,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0.27351564050292965,,,,0.0,
2019-06-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",140.07048615479468,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.6275623440170286,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",12.080964978167216,,,,0.0,
2019-06-17T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",215.74115835494996,,,,0.0,
2019-06-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.1485078053665161,,,,0.0,
2019-06-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.4199672901725768,,,,0.0,
2019-06-17T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",61.2789555208683,,,,0.0,
2019-06-17T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,,,,,0.0,
2019-06-17T00:00:00.000Z,XPT/USD Rolling Spot FX,176.70083984375006,,,,0.0,
2019-06-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.5887761994298298,,,,0.0,
2019-06-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.6214853095054627,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.0121586561012268,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0.2405409136390686,,,,0.0,
2019-06-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.1424531704330445,,,,0.0,
2019-06-17T00:00:00.000Z,BTC/USD Rolling Spot FX,,,,,0.0,
2019-06-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11.200196274299621,,,,0.0,
2019-06-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",3.2736960296630855,,,,0.0,
2019-06-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,,,,,0.0,
2019-06-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0.23872723075850488,,,,0.0,
2019-06-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0.26490368863840574,,,,0.0,
2019-06-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",269.3610106421801,,,,0.0,
2019-06-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",214.9122581491369,,,,0.0,
2019-06-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0.8959996860706376,,,,0.0,
2019-06-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",9.8894204779186,,,,0.0,
2019-06-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.273471009956905,,,,0.0,
2019-06-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",-0.21086706229746344,,,,0.0,
