Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-06-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.37152,1.37152,1.37152,1.37152
2019-06-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.2316,31.2316,31.2316,31.2316
2019-06-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1341.0,1340.796037735849,1339.13,1342.23
2019-06-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.505,108.505,108.505,108.505
2019-06-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1212525,1.1212816216216217,1.12116,1.12129
2019-06-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.25939,1.25938,1.25935,1.25943
2019-06-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1337.7233483483483,1338.9827250633978,1274.95,1343.43
2019-06-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1225616639741516,1.1229945040565916,1.11311,1.13421
2019-06-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.258550062305296,1.258725224868731,1.25331,1.27566
2019-06-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",136.46472023809525,136.5572972372182,132.233,136.922
2019-06-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.876411810344828,5.876719103324598,5.77941,6.00833
2019-06-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3400772289156624,1.3394955791710945,1.32594,1.3497
2019-06-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6879794915254237,0.6883795804794519,0.68497,0.696
2019-06-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.998061403508772,0.998067936746988,0.99262,0.99968
2019-06-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.61305263157895,108.61773951839629,108.483,108.7
2019-06-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.715138095238094,8.717518335343787,8.6481,8.7241
2019-06-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8928736363636364,0.8926723606557377,0.8907,0.8952
2019-06-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.86426923076922,121.80260668380464,121.69,122.06
2019-06-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.483573076923077,9.478141400000002,9.4424,9.5443
2019-06-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6356925,1.634915977011494,1.63037,1.63825
2019-06-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6503680000000001,0.6509146875000001,0.64923,0.65122
2019-06-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.56115789473685,74.53676470588233,74.403,74.749
2019-06-17T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3695153333333332,1.3698080303030302,1.35619,1.37127
2019-06-17T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7247336363636363,1.7238091304347827,1.72178,1.72916
2019-06-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6878140000000001,1.6885314285714286,1.6838,1.68947
2019-06-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2549029999999999,1.2553435,1.25217,1.25826
2019-06-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",70.613875,70.6194857142857,70.488,70.707
2019-06-17T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9343033333333335,1.9349459872611463,1.9315,1.93625
2019-06-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.9315983333333335,6.9315983333333335,6.9294,6.93518
2019-06-17T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.7616,108.76423684210525,108.676,108.857
2019-06-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6854475,0.6863728124999999,0.68417,0.68692
2019-06-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.830255,1.8304150000000001,1.8293,1.83152
2019-06-17T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.529,31.601652000000005,31.2556,31.7829
2019-06-17T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1193.7150000000001,1193.7150000000001,1190.18,1196.25
2019-06-17T00:00:00.000Z,XPT/USD Rolling Spot FX,797.155,794.8674750830565,793.97,804.11
2019-06-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8729633333333333,0.8726774999999999,0.87254,0.87369
2019-06-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.921825,0.9214175,0.92101,0.92264
2019-06-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.50449,1.5044899999999999,1.50396,1.50502
2019-06-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.11978,1.11978,1.11963,1.11993
2019-06-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65007,0.6506263636363637,0.64939,0.65075
2019-06-17T00:00:00.000Z,BTC/USD Rolling Spot FX,9150.0,9150.0,9150.0,9150.0
2019-06-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.59976,6.59976,6.59976,6.59976
2019-06-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.869,14.869,14.869,14.869
2019-06-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1346.512515723271,1346.7135860615506,1338.8,1354.55
2019-06-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1202148231966051,1.12018441447058,1.11588,1.13396
2019-06-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2537208743169401,1.2530138511154951,1.2508,1.27541
2019-06-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",135.80399591836732,135.8966736763979,135.374,136.245
2019-06-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.35169148936171,108.39777235305382,108.083,108.647
2019-06-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3404316867469879,1.3390210486322196,1.32623,1.3433
2019-06-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.837873373493975,5.837228011379802,5.77941,5.87286
2019-06-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6353718571428573,1.6342063970588234,1.62794,1.64363
2019-06-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8934043076923077,0.8931625205479451,0.88634,0.89709
2019-06-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.29784210526317,121.28844810379243,121.094,121.731
2019-06-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9985571999999999,0.9991002929687498,0.99019,1.00121
2019-06-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.686041875,0.6858866298342542,0.68354,0.69371
2019-06-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.3088,74.32890331491716,74.023,74.666
2019-06-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6519099999999999,0.6512282058823533,0.64901,0.65368
2019-06-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7197274999999999,1.7187716569200782,1.71483,1.7307
2019-06-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.726046666666665,8.722606603773585,8.6265,8.7433
2019-06-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6844461538461538,0.6836011904761904,0.6825,0.68749
2019-06-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6521872727272728,0.6519755149501661,0.65127,0.65329
2019-06-18T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.53467,1.5346700000000002,1.53439,1.53488
2019-06-18T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1202.8380000000002,1202.1753543307086,1200.41,1207.32
2019-06-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",70.5595,70.66606976744185,70.296,70.819
2019-06-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.918337142857143,0.9180333333333334,0.91697,0.91971
2019-06-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.2899,31.289900000000003,31.2899,31.2899
2019-06-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9230466666666668,1.922635064102564,1.9195,1.92898
2019-06-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.91395,6.907993684210526,6.90331,6.93325
2019-06-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.506916666666667,9.508724999999998,9.4804,9.5241
2019-06-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0520739999999997,1.0518130303030302,1.05108,1.05311
2019-06-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",80.7684,80.79900000000002,80.634,80.952
2019-06-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.502138,1.5005074999999999,1.49779,1.50338
2019-06-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.118335,1.1183595454545454,1.11791,1.1187
2019-06-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6805350000000001,1.6800324999999998,1.678,1.68313
2019-06-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.82819,1.82819,1.82694,1.82896
2019-06-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2494466666666666,1.2493944444444445,1.24928,1.24956
2019-06-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8739399999999998,0.873198245614035,0.87307,0.87474
2019-06-18T00:00:00.000Z,XPT/USD Rolling Spot FX,800.3333333333334,800.3333333333334,799.85,800.95
2019-06-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7469049999999999,0.74667,0.7462,0.74761
2019-06-18T00:00:00.000Z,BCH/USD Rolling Spot FX,406.895,406.895,406.895,406.895
2019-06-18T00:00:00.000Z,ETH/USD Rolling Spot FX,263.225,263.225,263.225,263.225
2019-06-18T00:00:00.000Z,"EUR/CZK Rolling Spot FX x 100,000",25.6069,25.6069,25.6069,25.6069
2019-06-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.0796,19.0796,19.0796,19.0796
2019-06-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.6673,14.6673,14.6673,14.6673
2019-06-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1351.4556436781606,1352.7719238613186,1341.29,1362.57
2019-06-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1221663513513511,1.1229239978485526,1.11758,1.13077
2019-06-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2610202268041242,1.261601227102015,1.25221,1.26704
2019-06-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.18825654450264,108.12457912584782,107.952,108.619
2019-06-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",136.29138666666665,136.21053183431957,135.8,137.004
2019-06-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.33499009009009,1.3349193481634767,1.32871,1.34144
2019-06-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6875663636363637,0.6880889794565938,0.6836,0.696
2019-06-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.846132469135801,5.844869151707145,5.79624,5.87233
2019-06-19T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.2021576,16.2021576,16.18599,16.22592
2019-06-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9172665853658537,0.9170098,0.91416,0.91968
2019-06-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9975424390243902,0.9978096137339055,0.99303,1.0006
2019-06-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.7216756097561,8.729864685314686,8.7076,8.7418
2019-06-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4967387179487177,1.4969540586145653,1.49344,1.49945
2019-06-19T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.460542631578948,14.497075409836068,14.40759,14.82047
2019-06-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.19197058823528,81.19197058823529,81.03,81.262
2019-06-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6812302941176471,1.680931,1.67836,1.6842
2019-06-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.40689655172415,121.3748986866792,121.2,121.601
2019-06-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.871423448275862,0.87255387283237,0.86799,0.87407
2019-06-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8894271428571429,0.8889641561712844,0.88746,0.89265
2019-06-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6534823076923076,0.6532951999999999,0.65193,0.65569
2019-06-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7470963999999999,0.747296857142857,0.7454,0.74849
2019-06-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6861095238095238,0.6860061538461538,0.68357,0.68842
2019-06-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.50007142857143,74.47746153846154,74.426,74.722
2019-06-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1169675,1.116979,1.11602,1.11777
2019-06-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7168636363636365,1.7175090944881892,1.71316,1.71878
2019-06-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.831382,1.8272855199999996,1.8254,1.8382
2019-06-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.52685,9.527136666666665,9.4961,9.5464
2019-06-19T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1200.7959999999998,1200.796,1198.15,1205.07
2019-06-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9295933333333335,1.9327912264150944,1.92184,1.93627
2019-06-19T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",1.0241975,1.0241975,1.02371,1.02464
2019-06-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.63033375,1.6291093749999999,1.62701,1.63362
2019-06-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",70.79575,70.81996774193549,70.678,70.938
2019-06-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.1035,15.066,14.945,15.127
2019-06-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.65182,0.65233375,0.64995,0.65338
2019-06-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2563816666666667,1.256758888888889,1.25504,1.25833
2019-06-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.104928333333334,19.104928333333334,19.06246,19.15556
2019-06-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.255216666666666,31.245023214285716,31.2231,31.2899
2019-06-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.90546,6.905460000000001,6.90191,6.90911
2019-06-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",108.713,108.72019999999999,108.685,108.748
2019-06-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3670975,1.3671825,1.36684,1.36748
2019-06-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0530599999999999,1.0530599999999999,1.05256,1.05354
2019-06-19T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",18.485,18.485,18.485,18.485
2019-06-19T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",13.483,13.483,13.483,13.483
2019-06-19T00:00:00.000Z,XPT/USD Rolling Spot FX,807.53,807.53,807.53,807.53
2019-06-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1381.7495330012457,1382.6043218731968,1358.39,1394.21
2019-06-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.128451796610169,1.128148786376121,1.11758,1.13155
2019-06-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.2697085677083333,1.2700856394475264,1.25225,1.27278
2019-06-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.6542036199095,107.6952862197759,107.225,108.308
2019-06-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.770413416666666,5.766968018672199,5.73361,5.89481
2019-06-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3202049999999999,1.3205568050749712,1.31561,1.34117
2019-06-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",136.59701869158877,136.62106191265897,136.248,137.151
2019-06-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6750638095238097,1.6759617469879513,1.66795,1.67963
2019-06-20T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1207.9155681818181,1207.1629187663777,1163.64,1236.86
2019-06-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.313326923076922,15.305225,15.265,15.457
2019-06-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9864316279069768,0.9862673821989529,0.97954,0.99738
2019-06-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6910244999999999,0.6902104765342962,0.68741,0.69338
2019-06-20T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.33607875,14.330074285714286,14.22503,14.61494
2019-06-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.41895833333332,109.30431137724551,108.842,109.538
2019-06-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0504291304347826,1.0503945833333332,1.04902,1.054
2019-06-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.45822727272729,121.23873809523812,121.132,121.855
2019-06-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.657230909090909,0.657747032967033,0.65344,0.65931
2019-06-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8900178947368422,0.8901806655290104,0.8875,0.89179
2019-06-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2495512500000001,1.250150654396728,1.24676,1.25477
2019-06-20T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",9.698033333333333,9.698033333333333,9.6895,9.7203
2019-06-20T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",10.916803333333334,10.916803333333336,10.9052,10.93546
2019-06-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.593781818181817,8.588923076923079,8.5486,8.7418
2019-06-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9126833333333333,0.9128125000000001,0.91179,0.9136
2019-06-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.38844444444445,74.354832,74.147,74.577
2019-06-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.516575555555556,6.5196481002087685,6.49685,6.55195
2019-06-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3580644444444443,1.3581638461538459,1.3556,1.37101
2019-06-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",70.939875,71.02260000000001,70.698,71.1
2019-06-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.489917142857143,1.4904747368421056,1.48715,1.49232
2019-06-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1082857142857143,1.1081122222222224,1.10608,1.11606
2019-06-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.68057,0.6807905555555556,0.67902,0.68402
2019-06-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.633345,1.633345,1.63125,1.63499
2019-06-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.714175,1.715998558951965,1.71193,1.71707
2019-06-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8692583333333332,0.8684694392523364,0.86766,0.87137
2019-06-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74333,0.7432139999999999,0.74262,0.74392
2019-06-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.484,81.555875,81.351,81.757
2019-06-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8367075000000002,1.8361645454545454,1.83562,1.83742
2019-06-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6472100000000001,0.646920909090909,0.64533,0.65039
2019-06-20T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.3556,63.3556,63.3556,63.3556
2019-06-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.93022,1.9303317021276596,1.92947,1.93064
2019-06-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.86253,6.8625300000000005,6.85619,6.86633
2019-06-20T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.114024999999998,16.114024999999998,16.10166,16.12639
2019-06-20T00:00:00.000Z,XPT/USD Rolling Spot FX,817.065,817.3485785536161,816.78,817.35
2019-06-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",30.8756,30.8756,30.8756,30.8756
2019-06-20T00:00:00.000Z,"XAG/EUR Rolling Spot FX x 5,000",13.593,13.593,13.593,13.593
2019-06-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1392.6763677581873,1393.0570585309251,1274.95,1411.13
2019-06-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1323476503164551,1.1323433471002553,1.12837,1.13761
2019-06-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.269113631123919,1.2704980227036315,1.26449,1.27464
2019-06-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.183073170731708,15.175351595230426,15.167,15.372
2019-06-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",136.41252777777777,136.31339480949757,135.971,136.809
2019-06-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.809465161290323,5.810692420278006,5.78543,5.83457
2019-06-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",107.36634210526316,107.28008709338931,106.92,107.718
2019-06-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3196081944444442,1.3206156372549018,1.31681,1.32196
2019-06-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.47618571428569,121.49098345153666,120.993,122.105
2019-06-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6921361111111112,0.6920857052498418,0.69038,0.6936
2019-06-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.41666388888889,9.423359649122805,9.384,9.4354
2019-06-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8917318749999998,0.8928998501872659,0.88938,0.89442
2019-06-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.491368709677419,1.4913007423580782,1.48868,1.49445
2019-06-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6347199999999997,1.6341397058823532,1.63023,1.64139
2019-06-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.720517391304348,1.7233155405405407,1.71623,1.72635
2019-06-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.5402,109.69583146067414,109.338,109.787
2019-06-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.65822,0.6591456839622645,0.65629,0.66008
2019-06-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9813317647058823,0.9797989928057554,0.97649,0.98297
2019-06-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2455107692307692,1.2462156401384081,1.24275,1.24807
2019-06-21T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.57946,9.57946,9.5728,9.58612
2019-06-21T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.63035,10.63035,10.6258,10.6349
2019-06-21T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.5346583333333335,1.5346583333333332,1.53433,1.53504
2019-06-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.555741666666668,8.522512676056339,8.5045,8.5709
2019-06-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8336955555555556,1.8339057009345794,1.83182,1.83646
2019-06-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9292822222222223,1.9311222018348622,1.92548,1.93361
2019-06-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.6752687499999999,1.6800672727272725,1.66846,1.68278
2019-06-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.67853,0.6773327027027028,0.67605,0.68007
2019-06-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1106,1.1100758333333332,1.10893,1.11105
2019-06-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.86671,6.864797499999999,6.86099,6.88019
2019-06-21T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",286.183,286.183,286.085,286.281
2019-06-21T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1231.19,1227.7052985074629,1222.65,1240.45
2019-06-21T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74344,0.7437128571428571,0.73951,0.74502
2019-06-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.573335,6.5734520000000005,6.57242,6.57399
2019-06-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.271,74.27100000000002,74.218,74.326
2019-06-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0532566666666667,1.0532566666666667,1.05242,1.0538
2019-06-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6444866666666667,0.64460125,0.64379,0.645
2019-06-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.912235,0.9122350000000001,0.91147,0.913
2019-06-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.39500000000001,81.39500000000001,81.298,81.492
2019-06-21T00:00:00.000Z,EUR/RUB Rolling Spot FX,71.51605,71.51605,71.4955,71.5366
2019-06-21T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.0992600000000001,1.0992600000000001,1.09798,1.10054
2019-06-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86636,0.86636,0.86612,0.8666
2019-06-21T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",70.649,70.66133333333333,70.612,70.686
2019-06-21T00:00:00.000Z,BTC/USD Rolling Spot FX,9861.25,9861.25,9861.25,9861.25
2019-06-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35558,1.35558,1.35558,1.35558
2019-06-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1404.2317741935485,1403.466217270195,1400.41,1409.9
2019-06-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.13732375,1.1373474025974026,1.13703,1.1375
