Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-12-05T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.1945,71.27129411764707,71.04,71.352
2019-12-05T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6220760000000003,1.621460696517413,1.6188,1.6246
2019-12-05T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.461822,1.4613460784313725,1.46112,1.46352
2019-12-05T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6754900000000001,0.6751328859060404,0.67473,0.67669
2019-12-05T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0054350000000003,2.005435,2.00525,2.00561
2019-12-05T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.861345,0.8606762732919254,0.85958,0.86265
2019-12-05T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.44200000000001,74.44200000000001,74.375,74.542
2019-12-05T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.047233333333334,7.047233333333334,7.04082,7.0527
2019-12-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.73309,1.7330366666666668,1.73301,1.73317
2019-12-05T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.64625,0.64625,0.64507,0.64743
2019-12-05T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.433799999999998,19.4294,19.4206,19.447
2019-12-05T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.14915,9.14915,9.1445,9.1538
2019-12-05T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1330.725,1330.9157142857143,1330.28,1331.17
2019-12-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1468.4350641025642,1468.4112421078191,1458.99,1499.31
2019-12-06T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.73835074626865,108.6907776981853,108.486,108.893
2019-12-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.107514144144144,1.1070032013769364,1.10434,1.11086
2019-12-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3238718292682927,1.3247910978520285,1.31745,1.32688
2019-12-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3128636231884059,1.312664140233723,1.31047,1.31608
2019-12-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.66854054054056,142.64466335227277,142.451,143.082
2019-12-06T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6839923809523809,0.6839249053356282,0.68303,0.68503
2019-12-06T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8437552380952381,0.8444184025559106,0.84126,0.84591
2019-12-06T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.17183333333332,82.21625974025974,82.013,82.426
2019-12-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9896805882352941,0.990214680851064,0.9873,0.99128
2019-12-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.21756249999999,120.20819545454542,120.031,120.526
2019-12-06T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.9193384615384614,1.920331899038461,1.91671,1.92594
2019-12-06T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7485841666666667,0.7485841666666668,0.74707,0.74976
2019-12-06T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7342436363636364,1.7335037921348315,1.72954,1.73875
2019-12-06T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.465627,1.4660149999999998,1.46213,1.46854
2019-12-06T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86812,0.8687729392971245,0.86488,0.86998
2019-12-06T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6557925,0.6567970588235296,0.65531,0.65769
2019-12-06T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9995785714285714,2.000131076923077,1.99828,2.00055
2019-12-06T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.328105714285716,19.330455,19.3224,19.3469
2019-12-06T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.145714285714286,9.132158490566038,9.1312,9.1535
2019-12-06T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.685795,1.688213818181818,1.68092,1.68868
2019-12-06T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.52405,10.524049999999999,10.522,10.5258
2019-12-06T00:00:00.000Z,"EUR/SGD Rolling Spot FX x 100,000",1.5059116666666668,1.505911666666667,1.50526,1.50721
2019-12-06T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",79.98133333333332,79.98133333333334,79.926,80.051
2019-12-06T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",23.0637,23.0637,23.0552,23.0714
2019-12-06T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.5012,9.502151923076923,9.4947,9.5069
2019-12-06T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90315,0.9031499999999999,0.90184,0.90706
2019-12-06T00:00:00.000Z,"USD/HUF Rolling Spot FX x 100,000",298.283,298.28299999999996,298.195,298.371
2019-12-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.76832,5.775833940886699,5.75851,5.78001
2019-12-06T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0429566666666668,1.0426785714285716,1.04247,1.04321
2019-12-06T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.098,110.13524324324322,109.992,110.181
2019-12-06T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.648505,0.6486989655172413,0.64828,0.64873
2019-12-06T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.2825,71.2825,71.263,71.302
2019-12-06T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.29,74.29,74.29,74.29
2019-12-06T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2996,1.2996,1.2996,1.2996
2019-12-06T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.03217,7.03217,7.03217,7.03217
2019-12-06T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36049,1.36049,1.36049,1.36049
2019-12-06T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.606,16.606,16.606,16.606
2019-12-09T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.106554207920792,1.10664091450047,1.10002,1.11112
2019-12-09T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3142774157303372,1.314237587801119,1.28594,1.31799
2019-12-09T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1463.4763846153846,1462.6738546398446,1457.25,1495.77
2019-12-09T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3246881690140844,1.3249029188255614,1.31493,1.33101
2019-12-09T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.65344897959183,108.56146144626447,108.437,109.664
2019-12-09T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6827742499999999,0.6828134362934363,0.67751,0.68391
2019-12-09T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9899989189189187,0.9900327175572519,0.98587,0.99502
2019-12-09T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3611797297297297,1.36047592,1.35946,1.36878
2019-12-09T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.795115,5.802650321543409,5.736,5.80929
2019-12-09T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.841226,0.8411526415094339,0.83982,0.84224
2019-12-09T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.9270568421052632,1.9242706691449813,1.92167,1.93043
2019-12-09T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.513313333333334,9.511004819277108,9.5021,9.5241
2019-12-09T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.743875,1.7446518081180808,1.74024,1.74582
2019-12-09T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6543050000000001,0.654583670886076,0.6445,0.65588
2019-12-09T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.871,81.82434444444446,81.78,82.083
2019-12-09T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.3618888888889,120.1177,120.007,122.232
2019-12-09T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.176875,74.16071428571428,74.019,74.293
2019-12-09T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.88328571428573,142.72544404973357,142.643,143.072
2019-12-09T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6880083333333333,1.6875670689655171,1.68598,1.69021
2019-12-09T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.466414,1.4663425000000003,1.46332,1.46794
2019-12-09T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.142619999999999,9.140400000000001,9.1349,9.1458
2019-12-09T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6757675,0.6754083464566929,0.67437,0.67745
2019-12-09T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0414675,1.04204875,1.041,1.04263
2019-12-09T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0064450000000003,2.006445,2.00432,2.00857
2019-12-09T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",109.62166666666667,109.69273584905659,109.553,109.697
2019-12-09T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6199333333333332,1.6205422222222223,1.61826,1.62176
2019-12-09T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0958433333333333,1.0958074999999998,1.09537,1.09646
2019-12-09T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.30211,1.3020320388349516,1.302,1.3023
2019-12-09T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.41113,6.411130000000001,6.39819,6.42407
2019-12-09T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6488400000000001,0.64884,0.64871,0.64897
2019-12-09T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90621,0.90621,0.90621,0.90621
2019-12-09T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74663,0.74663,0.74663,0.74663
2019-12-09T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",12.03713,12.03713,12.03713,12.03713
2019-12-09T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.04243,1.04243,1.04243,1.04243
2019-12-09T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86866,0.86866,0.86866,0.86866
2019-12-09T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.209,71.209,71.209,71.209
2019-12-09T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.22802,19.22802,19.22802,19.22802
2019-12-09T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.7402,63.7402,63.7402,63.7402
2019-12-09T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.607,16.607,16.607,16.607
2019-12-09T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1320.34,1320.34,1320.34,1320.34
2019-12-10T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3164016463414636,1.3156425612418137,1.29111,1.32147
2019-12-10T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.170403424657536,9.169606760204083,9.1592,9.1898
2019-12-10T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1464.867118644068,1464.8992262405382,1460.32,1469.08
2019-12-10T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1076449056603774,1.107781822916667,1.10002,1.10973
2019-12-10T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6813464102564102,0.681834809384164,0.67877,0.68335
2019-12-10T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3229985714285715,1.3235365287769785,1.31493,1.32629
2019-12-10T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6548744117647058,0.6538565866666666,0.6445,0.65648
2019-12-10T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.68796428571429,108.67427533039648,108.567,108.768
2019-12-10T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.932031304347826,1.9311921621621622,1.92345,1.93843
2019-12-10T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.841267,0.841256425120773,0.84016,0.84195
2019-12-10T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.986923,0.9865979487179486,0.98356,0.99502
2019-12-10T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.800839444444445,5.806058789808916,5.74471,5.81458
2019-12-10T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.26376470588235,143.42773056994815,142.735,143.601
2019-12-10T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",73.989,73.99617187500002,73.868,74.186
2019-12-10T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.16200000000002,110.0360158227848,109.915,110.402
2019-12-10T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.43427272727271,120.47747004608294,120.14,120.691
2019-12-10T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7431018181818183,1.7420585135135136,1.738,1.74825
2019-12-10T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",16.438698,16.438698,16.41339,16.45924
2019-12-10T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0116733333333334,2.008012903225806,2.005,2.01822
2019-12-10T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9018312500000001,0.901951494845361,0.90079,0.90375
2019-12-10T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.67204875,0.6719112970711297,0.67047,0.67442
2019-12-10T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.62590375,1.6256843888888888,1.62152,1.62834
2019-12-10T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",12.065502500000001,12.073335214521455,12.05273,12.08106
2019-12-10T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.46665,1.4664816831683167,1.46473,1.46812
2019-12-10T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.692207142857143,1.6928372463768113,1.68673,1.69604
2019-12-10T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3609185714285716,1.3629448529411763,1.35943,1.36878
2019-12-10T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0413583333333334,1.0408603846153848,1.04038,1.04276
2019-12-10T00:00:00.000Z,"EUR/NOK Rolling Spot FX x 100,000",10.150133333333333,10.150133333333333,10.1445,10.159
2019-12-10T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.818661666666666,14.818661666666667,14.81622,14.82137
2019-12-10T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6452960000000001,0.6453102304147466,0.64367,0.64783
2019-12-10T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.1178,71.14913145539906,70.945,71.225
2019-12-10T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8659275,0.866096046511628,0.86502,0.86758
2019-12-10T00:00:00.000Z,BCH/USD Rolling Spot FX,207.841,207.84099999999998,207.841,207.841
2019-12-10T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.745815,0.745815,0.7453,0.74633
2019-12-10T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",81.97749999999999,81.97894117647058,81.976,81.979
2019-12-10T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.0931250000000001,1.0931012727272726,1.09308,1.09317
2019-12-10T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.53565,9.533132432432431,9.5316,9.5397
2019-12-10T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.29874,1.29874,1.29874,1.29874
2019-12-10T00:00:00.000Z,"NOK/SEK Rolling Spot FX x 100,000",1.03678,1.03678,1.03678,1.03678
2019-12-10T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.5892,63.5892,63.5892,63.5892
2019-12-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3104459661016947,1.3129694170281982,1.25154,1.32094
2019-12-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1469.0229441624367,1470.122094276095,1462.72,1478.51
2019-12-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1095179888268156,1.1090020318038127,1.1008,1.11439
2019-12-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.322009347826087,1.3217102546296295,1.31493,1.33101
2019-12-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6840133333333334,0.6861640979381443,0.68076,0.68881
2019-12-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9849639285714286,0.9844519860627182,0.98158,0.99079
2019-12-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6569446153846153,0.6558598604651162,0.65284,0.66011
2019-12-11T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0434124999999999,1.0424386432160804,1.03877,1.04501
2019-12-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",142.95180952380952,142.9150724637681,142.612,143.345
2019-12-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.808287142857143,5.80792780730897,5.80201,5.81418
2019-12-11T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.924785882352941,1.9240039344262294,1.91818,1.93172
2019-12-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8451185714285715,0.8457089136490252,0.84129,0.86577
2019-12-11T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.31191666666668,82.43045121951216,82.138,82.467
2019-12-11T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.35575,71.25677966101695,71.001,71.641
2019-12-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.45635,9.444942975206612,9.4431,9.4858
2019-12-11T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.738381818181818,1.7385447474747477,1.73522,1.74373
2019-12-11T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.007720909090909,2.0087659929078012,2.00384,2.01338
2019-12-11T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3609718181818182,1.361336,1.35933,1.36878
2019-12-11T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.493289999999998,10.493289999999998,10.4699,10.5096
2019-12-11T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6183466666666668,1.617923174603175,1.61603,1.62184
2019-12-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",108.62133333333334,108.56775919732443,108.543,108.77
2019-12-11T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.4660324999999998,1.4657449315068494,1.4623,1.46726
2019-12-11T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",120.63387500000002,120.64611627906976,120.41,120.878
2019-12-11T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.697685,1.692161186440678,1.6896,1.70017
2019-12-11T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6750285714285713,0.6762875824175824,0.67385,0.67688
2019-12-11T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",74.39428571428572,74.45196103896104,74.119,74.688
2019-12-11T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.37871428571428,110.37747368421053,110.248,110.532
2019-12-11T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90474,0.9061405194805194,0.90082,0.9069
2019-12-11T00:00:00.000Z,"CHF/SEK Rolling Spot FX x 100,000",9.609626666666665,9.609626666666667,9.59529,9.62443
2019-12-11T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.09188,1.0921705511811024,1.09098,1.09344
2019-12-11T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2950866666666665,1.2974680000000003,1.29219,1.29892
2019-12-11T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6451666666666667,0.6451666666666668,0.6431,0.64828
2019-12-11T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.86592,0.86592,0.8638,0.86804
2019-12-11T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.17285,9.17285,9.1506,9.1951
2019-12-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.8235,16.8235,16.811,16.836
2019-12-11T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74637,0.74637,0.74637,0.74637
2019-12-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",7.03266,7.03266,7.03266,7.03266
2019-12-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1473.6137142857147,1473.3097823704404,1463.96,1486.09
2019-12-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3163839928057555,1.3168235313075511,1.30534,1.32251
2019-12-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1118951041666667,1.111815418311713,1.10002,1.11528
2019-12-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9834925454545453,0.9825149952552669,0.98109,0.98701
2019-12-12T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.906336590909091,1.906661721611721,1.89619,1.92135
2019-12-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",143.45837209302326,143.4017858376511,142.582,144.141
2019-12-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.08483333333334,109.03758924205381,108.504,109.639
2019-12-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",121.27594117647058,121.30275209692452,120.78,121.661
2019-12-12T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6132506896551724,1.6142966666666667,1.61034,1.61907
2019-12-12T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.560194615384615,14.595889838709672,14.54799,14.65126
2019-12-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.795126,5.779418943460879,5.77204,5.8127
2019-12-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6890485714285715,0.688586968503937,0.68766,0.69055
2019-12-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",71.75930000000001,71.84698550724636,71.472,72.06
2019-12-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3185373684210528,1.3177933333333334,1.3163,1.32687
2019-12-12T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.045902222222222,1.0460241791044773,1.04487,1.04742
2019-12-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",82.68288888888888,82.64051438848921,82.325,83.007
2019-12-12T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.39025625,9.391975130890053,9.381,9.399
2019-12-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8460666666666666,0.8436376175548592,0.84256,0.85005
2019-12-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.733102,1.735687531486146,1.72344,1.74045
2019-12-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",75.229,75.13311320754717,74.714,75.483
2019-12-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9986238461538461,2.001557142857143,1.98802,2.00797
2019-12-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.9644908333333335,6.964490833333334,6.93567,7.04019
2019-12-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.082762,19.082762,19.07669,19.09058
2019-12-12T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.095402857142857,1.095646211180124,1.09371,1.09736
2019-12-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2957233333333333,1.2957233333333331,1.2941,1.29722
2019-12-12T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",110.83599999999998,110.95081027667983,110.603,111.0
2019-12-12T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35653,1.3560929473684211,1.35517,1.35783
2019-12-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",16.8766,16.8766,16.857,16.924
2019-12-12T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6789400000000001,0.6795653846153846,0.67702,0.6805
2019-12-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.68839,1.687882857142857,1.68569,1.69194
2019-12-12T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.4596,10.4596,10.4566,10.4626
2019-12-12T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,1327.47,1328.638181818182,1322.28,1329.93
2019-12-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.46655,1.4669068292682927,1.46578,1.46713
2019-12-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6499699999999999,0.6501745454545454,0.64972,0.65022
2019-12-12T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.9863,22.9863,22.9292,23.0434
2019-12-12T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",9.0936,9.0936,9.0914,9.0958
2019-12-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.90622,0.9062200000000001,0.90622,0.90622
2019-12-12T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",11.93059,11.930590000000002,11.93059,11.93059
2019-12-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.65839,0.65839,0.65839,0.65839
2019-12-12T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",80.184,80.184,80.184,80.184
2019-12-12T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",63.2511,63.2511,63.2511,63.2511
2019-12-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3394555999999997,1.3374592902791789,1.31351,1.35155
2019-12-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1161662,1.1161313637810313,1.11124,1.11971
2019-12-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1471.3320202020202,1470.1195629446001,1461.99,1477.16
2019-12-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.8040714285714,146.51705017502917,145.643,147.905
2019-12-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",122.1798947368421,121.92974644886367,121.482,122.639
2019-12-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.6906877777777778,0.6903981186440677,0.68654,0.69353
2019-12-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",109.45877777777778,109.51486175999999,109.226,109.664
2019-12-13T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",2.0295990909090906,2.029660752688172,2.02512,2.03618
2019-12-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",75.56536666666668,75.52211809815952,75.066,75.93
