Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2019-03-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7540666666666667,0.7540165196078431,0.75356,0.75456
2019-03-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9093216666666667,0.9091959999999999,0.90845,0.91012
2019-03-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6839216666666666,0.6839216666666665,0.68183,0.68593
2019-03-14T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.305711666666667,19.30617,19.28905,19.3219
2019-03-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3559983333333332,1.3561149999999997,1.35594,1.35629
2019-03-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.558820000000004,31.533200000000004,31.2839,31.7661
2019-03-14T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6567349999999998,1.6565074999999998,1.6554,1.65795
2019-03-14T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.94189,1.94028,1.93779,1.94715
2019-03-14T00:00:00.000Z,XPT/USD Rolling Spot FX,831.1875,831.1875,828.98,834.8
2019-03-14T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0351466666666667,1.0357823774954626,1.03409,1.03581
2019-03-14T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3326233333333333,1.3312027272727271,1.32678,1.33653
2019-03-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6858566666666667,0.6851541666666667,0.68488,0.68777
2019-03-14T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.134995,1.134995,1.13451,1.13548
2019-03-14T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.198595,6.198595,6.19204,6.20515
2019-03-14T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",11.377805,11.377805,11.3742,11.38141
2019-03-14T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",12.373925,12.373925,12.37221,12.37564
2019-03-14T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.301,9.301,9.2783,9.3237
2019-03-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3260569535283993,1.3262237315563175,1.30798,1.3322
2019-03-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1321165450643778,1.132048178282401,1.12215,1.13526
2019-03-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1302.326775510204,1304.3822308865904,1281.64,1327.4
2019-03-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7084140476190478,0.7085455357142857,0.70701,0.709
2019-03-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3335141176470586,1.3324549282296652,1.32955,1.33656
2019-03-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.85325,147.0560516605166,146.046,148.35
2019-03-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.4620934375,5.46576902814424,5.43843,5.47287
2019-03-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.26558333333333,15.207579957356078,14.472,15.393
2019-03-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.870656086956522,1.8699968674698795,1.86342,1.87622
2019-03-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.65704347826087,111.67157,111.447,111.874
2019-03-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.3378181818182,126.35365198237885,126.151,126.489
2019-03-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0025073684210526,1.002544411764706,1.00148,1.00516
2019-03-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7657423529411762,1.767104888888889,1.75697,1.77302
2019-03-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.853460625,0.8520591605839415,0.85119,0.85752
2019-03-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.193875714285714,6.194560326086957,6.18974,6.1978
2019-03-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6843400000000001,0.68453125,0.68356,0.68519
2019-03-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.69745454545455,83.76356626506023,83.403,84.002
2019-03-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5986600000000002,1.598735081967213,1.59626,1.59957
2019-03-15T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",20.395555555555557,20.415272727272725,20.354,20.437
2019-03-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3284799999999999,1.328957,1.32475,1.33115
2019-03-15T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6867025,0.6865357142857141,0.68571,0.68775
2019-03-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9338314285714286,1.9338811111111112,1.92823,1.93837
2019-03-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.71053,0.7105415384615384,0.71006,0.71094
2019-03-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.5516,8.549801675977653,8.5492,8.5561
2019-03-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.034632,1.034632,1.03358,1.03532
2019-03-15T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.15625,111.1485430463576,111.095,111.229
2019-03-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.653835,1.6539877049180325,1.65206,1.65506
2019-03-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94545,0.945852857142857,0.94451,0.94592
2019-03-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5102900000000001,1.5099642857142856,1.50951,1.51164
2019-03-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1356066666666667,1.1356066666666667,1.13429,1.13686
2019-03-15T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75276,0.7521545454545455,0.75202,0.7535
2019-03-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.713205,6.713315454545454,6.71307,6.71334
2019-03-15T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.489,69.489,69.489,69.489
2019-03-15T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.24832,19.264706666666665,19.22374,19.2729
2019-03-15T00:00:00.000Z,XPT/USD Rolling Spot FX,835.1705,835.1705000000001,834.798,835.543
2019-03-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.945,78.945,78.945,78.945
2019-03-15T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.9112,0.9112,0.9112,0.9112
2019-03-15T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.2617,9.2617,9.2617,9.2617
2019-03-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.35266,1.35266,1.35266,1.35266
2019-03-15T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.6631,31.6631,31.6631,31.6631
2019-03-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3248689782244552,1.324633967327106,1.2988,1.33197
2019-03-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1341496764705883,1.1339773580527048,1.12339,1.13592
2019-03-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1304.0412893081761,1307.664474271741,1298.59,1331.49
2019-03-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.452076302521009,5.439249979166668,5.22901,5.46987
2019-03-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.75233695652173,147.9404767494357,147.068,148.343
2019-03-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3335121739130436,1.335677176029963,1.33081,1.34522
2019-03-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7106739325842697,0.7104280882352939,0.70815,0.7176
2019-03-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.529666666666667,8.530741846419327,8.5147,8.5577
2019-03-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",1.0012365853658536,1.0011895514223192,1.00017,1.0043
2019-03-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.50485294117647,111.49928518057285,111.064,111.588
2019-03-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8565163636363636,0.8563618839068474,0.85159,0.85934
2019-03-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.43817857142858,126.44346702317291,126.172,126.655
2019-03-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.222379166666668,9.22179531772575,9.2154,9.2349
2019-03-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.866256875,1.8661216796874998,1.86094,1.86961
2019-03-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.719631333333333,6.721283529411765,6.71491,6.729
2019-03-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.195674444444445,6.1979138888888885,6.17272,6.20675
2019-03-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7660955555555558,1.7646745000000001,1.76093,1.77021
2019-03-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.929882222222222,1.9282540119760476,1.92519,1.93464
2019-03-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5109625,1.512558783783784,1.50868,1.51409
2019-03-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.32762625,1.3258052777777776,1.32468,1.33081
2019-03-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.64657142857143,83.63847142857144,83.538,83.714
2019-03-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.673985714285713,31.669716326530615,31.6531,31.7389
2019-03-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6853483333333333,0.6850292857142856,0.6846,0.68678
2019-03-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.711386,0.7113400000000002,0.71071,0.71231
2019-03-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.59742,1.5984988235294117,1.59368,1.59879
2019-03-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.351732,1.3517244444444443,1.35153,1.35185
2019-03-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.307600000000003,15.337290322580644,15.045,15.388
2019-03-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6538525,1.6534557407407406,1.65264,1.65489
2019-03-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.096,79.096,79.032,79.214
2019-03-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9473849999999999,0.9473849999999999,0.94673,0.94804
2019-03-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.03587,1.0361986826347305,1.03554,1.0362
2019-03-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.75142,0.7514277777777778,0.75135,0.75149
2019-03-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.91483,0.9148299999999999,0.91455,0.91511
2019-03-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",68.909,68.909,68.9,68.918
2019-03-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.03151,14.031509999999999,13.6157,14.44732
2019-03-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.687,0.687,0.687,0.687
2019-03-18T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",20.356,20.355999999999998,20.356,20.356
2019-03-18T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",22.6155,22.6155,22.6155,22.6155
2019-03-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.0658,19.0658,19.0658,19.0658
2019-03-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3269937601626016,1.3271503842588155,1.29955,1.33109
2019-03-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1307.1880610021783,1307.0927423906915,1284.74,1325.4
2019-03-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1347473726541555,1.1347790302185492,1.12381,1.13646
2019-03-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.212091503267972,15.154967532076384,14.021,15.998
2019-03-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.467425887850467,5.473693140400199,5.30294,5.48459
2019-03-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3298999999999999,1.3299114377289378,1.32558,1.33421
2019-03-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.77604347826087,147.8144610974611,147.583,148.0
2019-03-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.31295121951217,111.2816890645586,111.064,111.444
2019-03-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7102537931034483,0.7102207142857142,0.70834,0.7176
2019-03-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8700460714285714,1.870339519230769,1.86429,1.87309
2019-03-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9998557142857143,0.9996848262548261,0.99928,1.00031
2019-03-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.532332142857141,8.529511346153845,8.5153,8.5495
2019-03-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8554850000000002,0.855264141566265,0.85401,0.85643
2019-03-19T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",20.313217391304345,20.317637931034483,20.287,20.357
2019-03-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.3701818181818,126.37305583756344,126.111,126.605
2019-03-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.201500000000001,9.204535433070866,9.1889,9.2228
2019-03-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.65066666666667,83.74346428571428,83.448,83.98
2019-03-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5077822222222221,1.5059675438596491,1.50426,1.5128
2019-03-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7682733333333334,1.7688886956521734,1.76501,1.77091
2019-03-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3517044444444446,1.3522594444444442,1.34892,1.35867
2019-03-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9359514285714285,1.9343552678571425,1.93084,1.94129
2019-03-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.68568,0.6857383333333332,0.68455,0.68646
2019-03-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.13516,1.1352356249999997,1.13485,1.13563
2019-03-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",79.1242,79.14455555555554,79.027,79.183
2019-03-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.34100000000001,111.39908510638298,111.257,111.517
2019-03-19T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",19.036826,19.05130777777778,19.01918,19.06941
2019-03-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5996575,1.600678054862843,1.5984,1.60157
2019-03-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.65567,1.655247857142857,1.65454,1.65703
2019-03-19T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.217065,6.217065,6.20066,6.22382
2019-03-19T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.459389999999999,14.459389999999999,14.45251,14.46544
2019-03-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7533499999999999,0.753112,0.75301,0.75378
2019-03-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.91169,0.9116900000000002,0.91092,0.91215
2019-03-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",76.33833333333332,76.33833333333334,76.158,76.442
2019-03-19T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7200033333333336,6.721106,6.71449,6.72276
2019-03-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.684866666666665,31.684866666666668,31.6561,31.7389
2019-03-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.94297,0.9429699999999999,0.94219,0.94375
2019-03-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.03585,1.034428712871287,1.0344,1.0373
2019-03-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6858850000000001,0.6865412500000001,0.68501,0.68676
2019-03-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1307.8212131519274,1308.80912638938,1284.28,1325.4
2019-03-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1381412698412696,1.1375796849922806,1.12225,1.14467
2019-03-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.321125712098009,1.3214894104123767,1.30732,1.32855
2019-03-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.448739760479042,5.431859277717887,5.25124,5.48068
2019-03-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.18423809523807,111.07416420503905,110.601,111.633
2019-03-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.10808045977012,147.28157380073802,145.996,148.1
2019-03-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.330659295774648,1.3314171162212554,1.32611,1.34039
2019-03-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8615442307692306,0.8614819654714477,0.85583,0.86664
2019-03-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7102122,0.7090882380396734,0.70597,0.71425
2019-03-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.99514,0.9948339705882353,0.99,1.00059
2019-03-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.419558139534885,15.507046928327645,15.284,15.852
2019-03-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.532238095238094,8.533334802431611,8.5092,8.5397
2019-03-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8621355263157895,1.8605495327102806,1.85122,1.87636
2019-03-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",126.63372,126.61555639097743,126.431,126.798
2019-03-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6885836363636364,0.6900896498054475,0.68339,0.69157
2019-03-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.191683333333332,9.197873684210522,9.1417,9.2304
2019-03-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.514775,1.5153817532467528,1.51243,1.51893
2019-03-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.315507142857143,1.3158443750000002,1.30768,1.32448
2019-03-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6016733333333333,1.6013915452538634,1.59967,1.60499
2019-03-20T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.730899999999995,31.730899999999995,31.7309,31.7309
2019-03-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.7041900000000005,6.713217499999999,6.69724,6.71441
2019-03-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6840928571428572,0.6838545833333334,0.68258,0.68533
2019-03-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9434633333333333,0.9439116666666665,0.94178,0.94503
2019-03-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6594133333333332,1.6594133333333336,1.65714,1.6635
2019-03-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.761325,1.7627214285714286,1.75513,1.76772
2019-03-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.93039999999999,78.93039999999999,78.755,79.044
2019-03-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.4836,83.62014285714285,83.339,83.696
2019-03-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3515039999999998,1.3515366666666666,1.35021,1.35222
2019-03-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0345275,1.0345275,1.03362,1.03599
2019-03-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.734,111.81707692307693,111.602,111.824
2019-03-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.2077325,6.2032284375,6.20066,6.2251
2019-03-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9303724999999998,1.9324217592592592,1.92124,1.93387
2019-03-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7073833333333334,0.706547777777778,0.70613,0.70846
2019-03-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.93107666666667,19.01779225490196,18.80454,19.02042
2019-03-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.13288,1.13288,1.13288,1.13288
2019-03-20T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.4276,10.4276,10.4276,10.4276
2019-03-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.91354,0.91354,0.91354,0.91354
2019-03-20T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.209,69.209,69.209,69.209
2019-03-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1311.3996631578946,1310.4944948717396,1282.62,1327.34
2019-03-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3117339551357732,1.3120868366356147,1.30061,1.32751
2019-03-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1380095512820514,1.137828799980089,1.12225,1.14452
2019-03-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.440178456790124,5.4432285251274575,5.22027,5.47501
2019-03-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.866569797979798,0.8671591881918822,0.86421,0.8715
2019-03-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7138987142857144,0.7131734615384615,0.70903,0.71652
2019-03-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",110.67195454545455,110.7062800522648,110.317,110.96
2019-03-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3354524615384615,1.3357788418577308,1.32842,1.34
2019-03-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.27164406779661,145.05559968102074,144.298,146.101
2019-03-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",125.95932653061223,125.9539516616314,125.697,126.448
2019-03-21T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8414187755102043,1.8422682913165265,1.83514,1.85196
2019-03-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15.530382978723404,15.534529577464792,15.478,15.631
2019-03-21T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9933939024390245,0.9930452690166975,0.99163,1.00402
2019-03-21T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.461924324324324,8.461726450511946,8.4339,8.5028
2019-03-21T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6891405714285714,0.6884720038535647,0.68601,0.69288
2019-03-21T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.12996,1.1297161052631577,1.12766,1.13251
2019-03-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5183513333333332,1.5186808636363636,1.51644,1.51968
2019-03-21T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.148338461538462,9.157509677419357,9.1178,9.1691
2019-03-21T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3475930769230768,1.3476318823529412,1.34667,1.34797
2019-03-21T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.5978633333333334,1.5964778490566034,1.59524,1.60214
2019-03-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7539216666666668,1.755072142857143,1.74922,1.75727
2019-03-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.3045741666666666,1.3040578571428572,1.29728,1.31058
2019-03-21T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.69765,6.69683635135135,6.6963,6.69792
2019-03-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",78.83418181818182,78.84784057971015,78.624,78.992
2019-03-21T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",20.279181818181815,20.271541666666664,20.206,20.364
2019-03-21T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",111.37579999999998,111.3710231213873,111.2,111.824
2019-03-21T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.6502714285714288,1.6524464,1.64716,1.65351
2019-03-21T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.708284,0.7072781818181818,0.70644,0.70979
2019-03-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.03302,1.0329512903225808,1.03203,1.03371
2019-03-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9031120000000001,1.9036551072124759,1.89963,1.90667
2019-03-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.91934,0.9189563636363636,0.91811,0.92017
2019-03-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9506950000000001,0.950695,0.95016,0.95115
2019-03-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",83.1405,83.19814285714286,82.916,83.375
2019-03-21T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.68399,0.682964,0.67988,0.68705
2019-03-21T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",31.586,31.586000000000002,31.2839,31.6951
2019-03-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",6.231143333333333,6.229423333333334,6.22885,6.23264
2019-03-21T00:00:00.000Z,"USD/IDR Rolling Spot FX x 100,000",14133.7,14133.699999999999,14124.8,14142.6
2019-03-21T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",69.051,69.051,69.051,69.051
2019-03-21T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.87456,18.87456,18.87456,18.87456
2019-03-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1331773668417102,1.1329895801347325,1.12754,1.13913
2019-03-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.314834804947669,1.313785535540409,1.30196,1.32819
2019-03-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1311.539382183908,1311.752982146535,1295.17,1325.4
2019-03-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",5.566633286908078,5.577633642496161,5.22027,5.82883
2019-03-22T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",124.9184090909091,124.52616296296294,123.9,126.059
2019-03-22T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8542181818181818,1.8546197028301892,1.8453,1.8658
