Date,Instrument Name,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments
2018-09-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-21T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-21T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-24T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-24T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-24T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-24T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-24T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-24T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-24T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-24T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-24T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-24T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-25T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-25T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-25T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,,,,,
2018-09-25T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-25T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-25T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-25T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-25T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-25T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-26T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-26T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-26T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-27T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-27T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",09:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-27T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-27T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-27T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,,,,,
2018-09-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",09:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,,,,,
2018-09-28T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,,,,,
2018-09-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,,,,,
2018-09-28T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",13:30:00,,,,,
2018-09-28T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",09:30:00,,,,,
