Date,Instrument Name,Simple Average Transaction Price,Volume-Weighted Transaction Price,Executed Price Lowest,Executed Price Highest
2018-09-13T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.98102,8.98102,8.98102,8.98102
2018-09-13T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.37044,1.37044,1.37044,1.37044
2018-09-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1672093138151873,1.1660405919171473,1.16171,1.17218
2018-09-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1201.4792857142859,1201.996146874366,1177.59,1212.0
2018-09-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.310422177419355,1.310015048854517,1.3,1.31449
2018-09-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.133148803088803,6.138230430056336,6.02279,6.49471
2018-09-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.98325490196076,112.00542777445706,111.775,112.5
2018-09-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7179618181818181,0.7165458901280463,0.71537,0.7225
2018-09-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.6443157894737,146.53839645688402,146.312,147.25
2018-09-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3027915789473683,1.3041499837699977,1.2975,1.30545
2018-09-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.68151923076923,130.59843007563398,130.23,131.011
2018-09-14T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9342861224489795,0.9343763529411764,0.93,0.9425
2018-09-14T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8243196,1.8217330215827336,1.815,1.83
2018-09-14T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.97665217391305,86.00002564102564,85.808,86.5
2018-09-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.4775909090909,80.44873913043477,80.142,81.0
2018-09-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5196704545454545,1.5202422580645156,1.51495,1.52234
2018-09-14T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7043310000000003,1.7043310000000003,1.6975,1.71
2018-09-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9648106666666666,0.9649784769038702,0.96353,0.96686
2018-09-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8550742857142858,0.855162380952381,0.85377,0.8558
2018-09-14T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7755366666666665,1.7760699999999998,1.7675,1.7785
2018-09-14T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.180477499999999,7.149238909657321,7.10086,7.22759
2018-09-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.69392,0.6934435135135135,0.69291,0.69486
2018-09-14T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6244645454545454,1.624858,1.615,1.63
2018-09-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8903854545454546,0.890483125,0.885,0.895
2018-09-14T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.094153,1.0929122580645163,1.09162,1.1
2018-09-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7417990000000001,0.741828,0.74109,0.7425
2018-09-14T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.264751,1.2644968493150683,1.26312,1.26594
2018-09-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.63430000000001,73.56147368421054,73.382,74.0
2018-09-14T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.193700000000002,14.2403241652983,14.117,14.269
2018-09-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6569933333333333,0.6574872000000002,0.65498,0.6595
2018-09-14T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",115.995125,116.02540740740741,115.91,116.097
2018-09-14T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.127355,1.1272690909090908,1.1246,1.12849
2018-09-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.577,32.577,32.577,32.577
2018-09-14T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9948466666666667,1.9935064705882357,1.99203,1.99712
2018-09-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.858875,6.86299090909091,6.84235,6.87818
2018-09-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.634485,0.63444,0.63435,0.63462
2018-09-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36749,1.36749,1.36749,1.36749
2018-09-16T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1627425925925925,1.1627173253464202,1.16236,1.16321
2018-09-16T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8274027272727273,1.8273678127398312,1.82695,1.828
2018-09-16T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1194.1861111111111,1194.1740287549708,1193.5,1195.01
2018-09-16T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.99946666666666,112.01494998847659,111.952,112.033
2018-09-16T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.307386153846154,1.3072944885567495,1.30718,1.30772
2018-09-16T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7154836363636363,0.7155572641002685,0.71496,0.71566
2018-09-16T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8893772727272726,0.8893805555555555,0.88921,0.88963
2018-09-16T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.1671725,6.169819487179487,6.1521,6.17506
2018-09-16T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",146.452,146.45366666666663,146.447,146.457
2018-09-16T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.090499999999999,14.087636363636364,14.087,14.094
2018-09-16T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.69178,0.69178,0.69178,0.69178
2018-09-16T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.09187,1.09187,1.09187,1.09187
2018-09-17T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1662582790697673,1.1655047734462547,1.15388,1.1712
2018-09-17T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1199.0986317907445,1198.2460669555694,1174.5,1205.0
2018-09-17T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3121746875000004,1.3106115200822805,1.29202,1.31654
2018-09-17T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.279283067846606,6.283317967868921,6.04965,6.67855
2018-09-17T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",111.9386204379562,111.94890243071208,111.348,112.08
2018-09-17T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7168575247524752,0.7159620403270069,0.71233,0.71964
2018-09-17T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8317838095238097,1.832685102397603,1.82479,1.83507
2018-09-17T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.05010294117645,147.05992009249746,146.387,147.427
2018-09-17T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3034133333333333,1.3021960761789602,1.29837,1.31808
2018-09-17T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.74418604651163,130.80211605584648,130.326,131.011
2018-09-17T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.888460606060606,0.8880021881390593,0.8875,0.89018
2018-09-17T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7112783333333335,1.7115486666666666,1.70755,1.71594
2018-09-17T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",85.8560909090909,85.83099999999999,85.546,86.052
2018-09-17T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.325306666666667,7.3140324064171125,7.28435,7.39546
2018-09-17T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.963874,0.9632281651376147,0.96181,0.96763
2018-09-17T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6907742857142857,0.6911353434065935,0.68931,0.69207
2018-09-17T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.410890714285714,6.391326227272729,6.3803,6.44939
2018-09-17T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6279149999999998,1.629033,1.62446,1.63106
2018-09-17T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.142416666666668,14.177027373247034,14.06,14.215
2018-09-17T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5213372727272727,1.521337272727273,1.51688,1.5235
2018-09-17T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6581490909090909,0.6575781249999999,0.65567,0.65951
2018-09-17T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.996859,1.9971628571428577,1.99496,1.99886
2018-09-17T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9327088888888889,0.9310246666666665,0.916,0.93584
2018-09-17T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.21777777777778,80.22363333333334,79.899,80.5
2018-09-17T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.090672222222222,1.0906120512820512,1.08988,1.09217
2018-09-17T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8551122222222223,0.8544028571428571,0.839,0.85774
2018-09-17T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1246412499999998,1.1246291304347826,1.12326,1.1255
2018-09-17T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",116.13300000000001,115.98910210210212,115.738,116.419
2018-09-17T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7744171428571427,1.7746436363636362,1.77282,1.77519
2018-09-17T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.211734285714286,8.198556428571427,8.17765,8.24654
2018-09-17T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3743785714285717,1.3754483333333332,1.37163,1.38131
2018-09-17T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.7385216666666666,0.7381742857142858,0.738,0.73966
2018-09-17T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.67816666666666,32.67703389830508,32.599,32.811
2018-09-17T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.57839999999999,73.563625,73.355,73.773
2018-09-17T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2666,1.2667237500000001,1.26612,1.26677
2018-09-17T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.777545,6.777545,6.69023,6.86486
2018-09-17T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",9.014365000000002,9.0305875,8.98192,9.04681
2018-09-17T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.40645,10.40645,10.40645,10.40645
2018-09-17T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.63356,0.63356,0.63356,0.63356
2018-09-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1689613388734998,1.1685332058900528,1.09273,1.2476
2018-09-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1203.7139802631582,1207.0297636282305,1132.13,1358.85
2018-09-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3140063718820862,1.3150800514905625,1.27114,1.37855
2018-09-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.365218750000001,6.371594995593303,6.07766,6.47396
2018-09-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.11860294117648,112.074405631046,110.191,112.389
2018-09-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",145.34215384615385,147.32054055836448,140.223,148.0
2018-09-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7198857857142856,0.7202079949990741,0.7108,0.7233
2018-09-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.3046656910569105,1.3026995956490899,1.29305,1.31705
2018-09-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8219154166666667,1.8212539017504232,1.82052,1.834
2018-09-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.621806176470588,1.6261911518324608,1.61498,1.63305
2018-09-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",130.9052,131.05579620661825,125.715,134.961
2018-09-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.574744680851067,14.220727095516565,14.119,16.178
2018-09-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.216919444444445,8.204954124423963,8.15337,8.38214
2018-09-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.520993529411765,1.5163337719298247,1.51384,1.52532
2018-09-18T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.1247526470588236,1.1246774358974359,1.12271,1.12631
2018-09-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8881314705882353,0.8877789980224129,0.88698,0.89001
2018-09-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9631303124999999,0.963361646971935,0.96016,0.97393
2018-09-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",86.29622580645162,86.38128947368422,85.725,86.592
2018-09-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.45691590909091,7.461654305555554,7.32274,7.51814
2018-09-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7124128571428572,1.7124128571428574,1.70789,1.71705
2018-09-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8565144444444445,0.85580475,0.85436,0.86003
2018-09-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",80.85017647058824,80.72759374999998,80.212,81.25
2018-09-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.658174375,0.6584493382352942,0.65116,0.66085
2018-09-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2637926666666668,1.264103816793893,1.26177,1.26621
2018-09-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9957921428571428,1.9950387804878047,1.99093,1.99968
2018-09-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.897274285714285,8.895343500000003,8.89029,8.91275
2018-09-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.937231818181818,0.9373164285714286,0.9361,0.93812
2018-09-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.6935827272727273,0.6939152542372883,0.69119,0.69626
2018-09-18T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",116.69072727272729,116.58499120234607,116.431,116.892
2018-09-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.740731,0.7407114375,0.73707,0.74337
2018-09-18T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",73.9316,73.93711111111112,73.401,74.062
2018-09-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.878286,6.881365714285714,6.8665,6.89045
2018-09-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.09380375,1.093765882352941,1.09032,1.09737
2018-09-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.8199375,18.812265081967208,18.78789,18.90125
2018-09-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.773855,1.7751206542056075,1.77144,1.77834
2018-09-18T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.3763025,6.37509323076923,6.37057,6.38346
2018-09-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.6905,32.68783333333333,32.562,32.811
2018-09-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6343899999999999,0.6343312903225806,0.63362,0.63503
2018-09-18T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",10.42187,10.42187,10.42187,10.42187
2018-09-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36954,1.36954,1.36954,1.36954
2018-09-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1679237633262258,1.1676323099946153,1.15366,1.17191
2018-09-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3159167579250721,1.3161238849706314,1.27668,1.32801
2018-09-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1203.2387499999998,1203.125815292606,1199.08,1267.6
2018-09-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.28802978723404,112.25969616269371,112.042,112.436
2018-09-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.287439568965517,6.2874480050632915,6.12484,6.40816
2018-09-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7247057575757577,0.7250557267584448,0.71919,0.7275
2018-09-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",147.83591082802548,148.0803392099557,147.227,148.528
2018-09-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.295265298013245,1.2950251993865036,1.28995,1.31527
2018-09-19T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0959227777777776,1.0950348235840301,1.09398,1.1001
2018-09-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8118401515151517,1.8100416666666665,1.8086,1.82222
2018-09-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8881419999999999,0.8880650915296308,0.88686,0.89149
2018-09-19T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6620404444444444,0.6617591772151897,0.65951,0.66508
2018-09-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7046965,1.7058857258064515,1.69645,1.71
2018-09-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.213000000000001,14.209077185096746,14.179,14.267
2018-09-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9678083333333334,0.967278935698448,0.96373,0.96991
2018-09-19T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9399717241379311,0.939889935483871,0.93784,0.94299
2018-09-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5121264285714286,1.513024689265537,1.50672,1.51525
2018-09-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",86.71474074074075,86.68895503746879,86.474,86.904
2018-09-19T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6106904,1.61152,1.60592,1.61687
2018-09-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.2055652173913,131.11936263736263,130.82,131.555
2018-09-19T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.48728571428572,81.46932682926828,81.199,81.608
2018-09-19T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.374635333333333,7.377214316797215,7.29443,7.49949
2018-09-19T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8560928571428571,0.8558020512820512,0.85434,0.85817
2018-09-19T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2718992307692305,1.2707995454545453,1.26888,1.27444
2018-09-19T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9893,1.9859670000000003,1.97854,1.99839
2018-09-19T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7630290000000002,1.7640281249999996,1.75488,1.77088
2018-09-19T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.20066666666666,74.1533913043478,74.074,74.253
2018-09-19T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",14.663734285714284,14.663738749999998,14.66317,14.66394
2018-09-19T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",116.09733333333332,116.10922164948454,115.909,116.37
2018-09-19T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.129225,1.129093125,1.12817,1.13028
2018-09-19T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.636354,0.6370186330935251,0.63591,0.63716
2018-09-19T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",32.4448,32.443144981412644,32.412,32.464
2018-09-19T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.7013849999999999,0.7022306849315069,0.69768,0.70295
2018-09-19T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74614,0.74614,0.74294,0.74818
2018-09-19T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.36937,6.369370000000001,6.36937,6.36937
2018-09-19T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.36893,1.36893,1.36893,1.36893
2018-09-20T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1689329835390947,1.1692414666399726,1.04924,1.1785
2018-09-20T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3229817704280156,1.3228184335223694,1.28395,1.32971
2018-09-20T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.253386914893618,6.246490828412494,6.13936,6.39224
2018-09-20T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1205.3633333333332,1204.8885969131213,1175.29,1208.45
2018-09-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.26904310344828,112.1293032719274,112.069,112.566
2018-09-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7274310101010101,0.7273361756620543,0.72367,0.72926
2018-09-20T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.291380740740741,1.2916205702764985,1.28858,1.31527
2018-09-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",148.64955128205128,148.65014248592465,147.419,149.249
2018-09-20T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",131.932803030303,131.88024149659861,130.929,132.513
2018-09-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0.9636700000000001,0.9630507067669171,0.95942,0.96991
2018-09-20T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",1.8179494444444444,1.819441993534483,1.81124,1.82416
2018-09-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8872178787878788,0.8875794289185904,0.88499,0.88841
2018-09-20T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",7.386231333333333,7.388955742734123,7.28226,7.50099
2018-09-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0.6666663333333335,0.6639574230769232,0.66169,0.66883
2018-09-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",87.073625,87.1630873015873,86.833,87.2
2018-09-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",1.6136309999999998,1.6135799999999998,1.6086,1.62004
2018-09-20T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",1.5127209999999998,1.5155120666666668,1.50917,1.5211
2018-09-20T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",74.88888235294117,74.8617027027027,74.533,75.226
2018-09-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9390086666666666,0.9397872794117647,0.93777,0.94104
2018-09-20T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",8.151982666666667,8.149091376146792,8.14863,8.19892
2018-09-20T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.2956,14.316805849408837,14.24,14.349
2018-09-20T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",116.18509090909092,116.74400694444445,115.968,117.04
2018-09-20T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",81.58455555555555,81.60986486486486,81.371,82.019
2018-09-20T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7030055555555554,1.703347142857143,1.6987,1.70542
2018-09-20T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0.8614875,0.8606282380952381,0.85907,0.86379
2018-09-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",1.0919557142857141,1.0913944444444441,1.08991,1.09445
2018-09-20T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",1.2731014285714288,1.2726114788732394,1.27125,1.27543
2018-09-20T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",1.3665528571428571,1.366552857142857,1.36499,1.3675
2018-09-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",1.7589616666666668,1.7599107692307692,1.75601,1.76271
2018-09-20T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",1.9846933333333334,1.9855093333333338,1.97996,1.99144
2018-09-20T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0.70024,0.6997777142857142,0.69927,0.70243
2018-09-20T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",1.130032,1.1300561111111114,1.12955,1.13047
2018-09-20T00:00:00.000Z,"USD/DKK Rolling Spot FX x 100,000",6.38202,6.382019999999998,6.38202,6.38202
2018-09-20T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",8.864685,8.865372857142855,8.85987,8.86629
2018-09-20T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0.6425000000000001,0.6427038235294118,0.6408,0.64399
2018-09-20T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0.74325,0.74325,0.74325,0.74325
2018-09-20T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",6.84144,6.84144,6.84144,6.84144
2018-09-20T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",18.8327,18.8327,18.8327,18.8327
2018-09-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",1.1752941748526524,1.1756826398083728,1.12164,1.20929
2018-09-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,1199.616821106821,1199.3912343003828,1192.0,1210.8
2018-09-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",1.3144197094017098,1.313751711224158,1.30559,1.32754
2018-09-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",6.2663600507614206,6.270791849330112,6.08845,6.30626
2018-09-21T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",112.62169642857143,112.59558763780709,112.434,112.801
2018-09-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",1.2913955633802818,1.291708036285323,1.28857,1.29421
2018-09-21T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0.9403923684210524,0.9404402597402596,0.9379,0.94212
2018-09-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",148.2519019607843,147.46073071243998,147.042,149.736
2018-09-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0.7283157142857143,0.7281765808100671,0.72372,0.73
2018-09-21T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",132.5721884057971,132.6545075268817,132.19,133.126
2018-09-21T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",1.7001997619047617,1.698608392857143,1.68799,1.71355
2018-09-21T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0.8938048484848484,0.8926094852941175,0.88715,0.8986
2018-09-21T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",14.445387096774194,14.360831562580984,14.195,16.218
