Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2019-02-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13841,0.029994993852099066
2019-02-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.32541,0.7962517564025995
2019-02-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.33148,0.009998729531002984
2019-02-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1326.21,729.4155000000001
2019-02-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1328.25,4648.875
2019-02-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1326.42,53.05200000000001
2019-02-27T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.99968,0.010024974881099174
2019-02-27T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.85819,0.12044349321076454
2019-02-27T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.85597,0.50054968831503
2019-02-27T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.6868799999999999,2.00055458984718
2019-02-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,125.92,0.010001588562351072
2019-02-27T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",09:30:00,1,71.696,2.011694784896221
2019-02-27T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",15:30:00,1,1.93919,0.019999585377239008
2019-02-27T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.75043,0.010003142380029409
2019-02-27T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.49701,0.40021654858976075
2019-02-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13781,0.009966800981079188
2019-02-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.13987,1.1674619831814999
2019-02-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.140184,1.2384552382620886
2019-02-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1394000000000002,15.141406885073584
2019-02-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.329054,0.2198415102750526
2019-02-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.33157,0.01001185274614576
2019-02-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3291970000000002,4.777837830584268
2019-02-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1321.8433333333332,290.80870000000004
2019-02-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1324.76,1748.5656
2019-02-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1326.8200000000002,12683.813699999999
2019-02-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1322.78,1984.0621999999998
2019-02-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.96288095238094,18.49490585340082
2019-02-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.31744,0.009998600611620796
2019-02-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.319905,0.2003461704560564
2019-02-28T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.9952099999999999,0.020046435571239522
2019-02-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.713145,0.01997505651716889
2019-02-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,147.567,0.010017726546187915
2019-02-28T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.76,12.765600000000001
2019-02-28T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.75385,0.20016183320037229
2019-02-28T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,126.43375,0.39998022777602027
2019-02-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.68278,0.019958276629292226
2019-02-28T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.32547,0.020074409783855315
2019-02-28T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,84.1045,0.020011070689655172
2019-02-28T00:00:00.000Z,"SGD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.25200000000001,0.020023066751028155
2019-02-28T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",15:30:00,1,8.5339,0.010015935600608625
2019-03-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1306.6166666666666,65.3359
2019-03-01T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1306.28,26.1256
2019-03-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13689,1.9917484232655922
2019-03-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.135955,0.24877890679747727
2019-03-01T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13812,0.19996837389088992
2019-03-01T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.324088,8.063716292790819
2019-03-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.3527,2.0140880106791474
2019-03-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.3554,0.30226559303877787
2019-03-01T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.387443333333334,0.03040741595609684
2019-03-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.31403,0.009972720702034305
2019-03-01T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3196025,0.2703546652306874
2019-03-01T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.97,0.020219068649161658
2019-03-01T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,148.28,0.030198387693767793
2019-03-01T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.86706,0.5011855613585189
2019-03-01T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.50252,0.04994415636218589
2019-03-01T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.71084,0.009955246951646814
2019-03-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1338650000000001,5.030406746903276
2019-03-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1346924999999999,1.5359171571641923
2019-03-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13427,0.13950329438636563
2019-03-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3214114285714287,24.948686957041197
2019-03-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3201699999999998,19.949668525907054
2019-03-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.32212,0.9985066516735482
2019-03-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1292.7466666666667,64.62899999999999
2019-03-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1287.04,386.117
2019-03-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.37733,0.009996757698840437
2019-03-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.32988,0.5055782526217353
2019-03-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,148.258,0.5004100409893992
2019-03-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,147.644,0.9966752565371024
2019-03-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.844,0.009997018076168042
2019-03-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.8725,0.01999913101688261
2019-03-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",09:30:00,1,1.8683,0.501918795
2019-03-04T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",11:30:00,1,1.76125,0.5056814508048894
2019-03-04T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",09:30:00,1,1.32423,0.5009302325090205
2019-03-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.94487,0.5019109755043228
2019-03-04T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",11:30:00,1,1.94645,0.5023187247838616
2019-03-04T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.90631,0.5041580175005008
2019-03-04T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",09:30:00,1,1.04104,0.010000384245917386
2019-03-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3173958333333333,19.35395451691941
2019-03-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.31589,1.5348646160384853
2019-03-05T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3103516666666668,42.05093842958779
2019-03-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1326200000000002,0.07996857622031954
2019-03-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1285.39,64.26950000000001
2019-03-05T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1286.95,38.6085
2019-03-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,147.4555,1.0344269758722398
2019-03-05T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,147.333,0.06020528334700315
2019-03-05T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",09:30:00,1,1.00041,0.00999351458425183
2019-03-05T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.955,0.05001333576498423
2019-03-05T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.33416,0.0599948345064832
2019-03-05T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8592980000000001,1.820313115171727
2019-03-05T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.85285,0.9989911987263533
2019-03-05T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.74956,0.09995270076739877
2019-03-05T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",11:30:00,1,14.152349999999998,0.019977443964040296
2019-03-05T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.118,0.15118
2019-03-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.31311,0.019971351915081825
2019-03-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.31437,0.05997154651923927
2019-03-06T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3142792307692308,23.410815036178683
2019-03-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12984,0.009994161875276426
2019-03-06T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.129173953488372,13.211877399380807
2019-03-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1285.47,398.43769999999995
2019-03-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1285.87,1285.87
2019-03-06T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1285.7150000000001,154.29250000000002
2019-03-06T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.371354,2.579578875863308
2019-03-06T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3381899999999998,0.610157558137229
2019-03-06T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,147.024,0.5299854618987342
2019-03-06T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.87006,0.010003052401692384
2019-03-06T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.60615,0.009993466898954704
2019-03-06T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5127142857142857,1.2700039661554736
2019-03-06T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.86007,1.0004303826916365
2019-03-06T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.859575,0.39994184017680584
2019-03-06T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.0053166666666666,0.03001348129401409
2019-03-06T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,126.288375,0.7992935126582278
2019-03-06T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.75092,0.009999927605633804
2019-03-06T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.321,0.009997039612676057
2019-03-06T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.94101,0.00999729820200952
2019-03-06T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.90705,0.010000454091750398
2019-03-06T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.68093,0.009997562913732397
2019-03-06T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",15:30:00,1,1.1351,0.009992077464788734
2019-03-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13034,0.401149853606601
2019-03-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1320919999999999,0.6426786443084022
2019-03-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13124,5.018365717327655
2019-03-07T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.127416,4.5587435010203174
2019-03-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3167,3.009800266169816
2019-03-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3141216666666666,5.827584327388873
2019-03-07T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3123775,10.59962718303611
2019-03-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1284.325,128.4325
2019-03-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1286.3899999999999,450.31449999999995
2019-03-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1286.38,51.455200000000005
2019-03-07T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1284.1171428571429,26425.596500000003
2019-03-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.86098,0.010025384257102934
2019-03-07T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.858517,0.09996704704238472
2019-03-07T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.34307,0.08001687452250349
2019-03-07T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,146.8,0.010008084464555055
2019-03-07T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.65350000000001,0.0399602
2019-03-07T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",11:30:00,1,1.32136,0.009993694125935712
2019-03-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.6784,0.20020353828409193
2019-03-07T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.67864,0.20027436500754148
2019-03-07T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",15:30:00,1,15.059,0.15059
2019-03-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1205833333333335,2.6348070268831516
2019-03-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.120975,3.2323751219944987
2019-03-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12178,4.976399609617602
2019-03-08T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1233763333333333,124.30956476182973
2019-03-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3084200000000001,3.0008201638896286
2019-03-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.30842,3.9878310566941706
2019-03-08T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.3083272727272728,35.94974943490374
2019-03-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1294.71,25.8942
2019-03-08T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1296.7856,10088.3541
2019-03-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.46417,0.20135901021725988
2019-03-08T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.46347,0.5133996973843815
2019-03-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.03999999999999,0.4995553559974343
2019-03-08T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,110.86392307692306,1.6876181947883262
2019-03-08T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",15:30:00,1,0.85797,0.00999033535165347
2019-03-08T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3413966666666668,2.0666314612717662
2019-03-08T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.75455,0.4680593948053665
2019-03-08T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7040033333333334,0.08994707601809956
2019-03-08T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",15:30:00,1,1.00837,0.020018209194187585
2019-03-08T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.69583333333333,0.596045247924109
2019-03-08T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.506585,0.39827770801665463
2019-03-08T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.912025,0.02004875788117111
2019-03-08T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.59414,0.019971686294161867
2019-03-08T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.944345,0.41989944160993997
2019-03-08T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.7512949999999999,0.600720155094672
2019-03-08T00:00:00.000Z,"CAD/SGD Rolling Spot FX x 100,000",15:30:00,1,1.01507,0.010033331702377841
2019-03-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.29842,0.009958710494485948
2019-03-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2991125000000001,0.31865618641053006
2019-03-11T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.303505,0.06999123045179653
2019-03-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12398,1.8794346318036284
2019-03-11T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.123865,13.896658217716116
2019-03-11T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1296.92,324.23
2019-03-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.44793,1.8724308416627164
2019-03-11T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.42926,2.4946711770763526
2019-03-11T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,144.89124999999999,1.160424893187095
2019-03-11T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.86555,0.1505478896103896
2019-03-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",09:30:00,1,1.34206,0.19996187159610418
2019-03-11T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.34231,0.009999956032597892
2019-03-11T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.70424,0.019960982568480966
2019-03-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.00827,0.13987440888183983
2019-03-11T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,1.00699,0.40759049209622
2019-03-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,111.162,0.18011607960931872
2019-03-11T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.17175,1.7413785607877674
2019-03-11T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.68056,1.9964061757381715
2019-03-11T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",09:30:00,1,1.13351,0.009987752224865627
2019-03-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.321505,40.63864556414087
2019-03-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.3145366666666667,0.13103939437922446
2019-03-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12561,0.10010761294912843
2019-03-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12727,0.02005104944859481
2019-03-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12691,0.07015626111704021
2019-03-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1273622222222222,2.155698061188189
2019-03-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1296.5,25.93
2019-03-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1296.7649999999999,350.2059
2019-03-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1297.915,2932.9954
2019-03-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.85683,1.9870825602968458
2019-03-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.446478749999999,1.8919709606616864
2019-03-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.454256000000001,1.202950488059238
2019-03-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,145.686,0.01005841056760868
2019-03-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.34016,0.0099839389385808
2019-03-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3387924999999998,0.39895005287219243
2019-03-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,1.00845,0.019982398096748615
2019-03-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,111.384,0.050132162997358114
2019-03-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,111.1585,1.200736957169162
2019-03-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,125.376,0.5018653430469939
2019-03-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",13:30:00,1,1.3252,0.03021021623050489
2019-03-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.685385,0.17090487698328
2019-03-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.94712,0.009999574107202014
2019-03-12T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",15:30:00,1,9.3889,0.009977958034819759
2019-03-12T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.75313,0.1001585257731959
2019-03-12T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",11:30:00,1,10.5606,0.009981474830343473
2019-03-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3154249999999998,0.2598015501371317
2019-03-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.31618,0.25000782624082096
2019-03-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.31593,2.999524066177121
2019-03-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12964625,3.6677101654428026
2019-03-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12963,0.0999407237016721
2019-03-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12994,0.9996815004865963
2019-03-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1306.115,679.2542
2019-03-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1308.36,65.41799999999999
2019-03-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1306.82,13.0682
2019-03-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.33589,0.5206524257175053
2019-03-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,146.504,0.009994251743585671
2019-03-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",13:30:00,1,0.8585,0.009996506753609689
2019-03-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.7063699999999999,0.02000433840573299
2019-03-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,1.0073,0.050055007034203826
2019-03-13T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",09:30:00,1,0.7112,0.01000857821155368
2019-03-13T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.71022,0.009994786863624374
2019-03-13T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",11:30:00,1,1.35623,0.04001166118107667
2019-03-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.32529,4.000064315891988
2019-03-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.3270963636363637,25.666518518062862
2019-03-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.32138,4.245852888580789
2019-03-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.325985,22.02032991293847
2019-03-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1318775,3.0162985391766277
