Date,Instrument Name,Order or RfQ Received,Order or RfQ Cancelled/Withdrawn,Order or RfQ Modified,Transactions Executed,Total Value of Transactions Executed,Median Transaction Size,Median Size of All Orders or RfQ
2019-03-11T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,3,0.029967471013052405,0.01,
2019-03-11T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.03995670711075866,0.01,
2019-03-11T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,3,1.0198049783505154,0.01,
2019-03-11T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,3,0.25003525633572166,0.01,
2019-03-11T00:00:00.000Z,"USD/KRW Rolling Spot FX x 100,000",0,0,0,2,0.019860038579762877,0.01,
2019-03-11T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,2,41.37388,1.355,
2019-03-11T00:00:00.000Z,XAU/JPY Rolling Spot FX,0,0,0,2,0.02,0.01,
2019-03-11T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010005709999199426,0.01,
2019-03-11T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,0.06732160000000001,0.01,
2019-03-11T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,1,0.010007289654259843,0.01,
2019-03-11T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,1,0.010041075780089153,0.01,
2019-03-12T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,1362,3814.0833923157597,0.135,
2019-03-12T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,589,684.6108160796869,0.10000000000000002,
2019-03-12T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,344,216154.8452,0.1,
2019-03-12T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,106,37.01081841372912,0.01,
2019-03-12T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,91,40.220308469444404,0.26,
2019-03-12T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,69,17.015238302137544,0.05,
2019-03-12T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,66,16.584371137904988,0.060000000000000005,
2019-03-12T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,57,2.227439196905016,0.01,
2019-03-12T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,38,3.344305046049577,0.01,
2019-03-12T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,37,3.3461910183452286,0.01,
2019-03-12T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,31,1.3852067872523688,0.01,
2019-03-12T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,30,2.512747836554319,0.030000000000000002,
2019-03-12T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,23,1.3663641021535506,0.03,
2019-03-12T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,23,2.9478436129350607,0.01,
2019-03-12T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,17,141.62820000000002,0.27,
2019-03-12T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,15,1.501259613582343,0.07,
2019-03-12T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,12,1.369551977738024,0.03,
2019-03-12T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,12,0.9235167982924225,0.07,
2019-03-12T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,11,0.48758656532241557,0.03,
2019-03-12T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,10,0.10987449178389522,0.01,
2019-03-12T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,10,0.15879223236893664,0.02,
2019-03-12T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,8,4.553080637977869,0.01,
2019-03-12T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,6,1.0076689,0.015,
2019-03-12T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,5,0.1296807220657455,0.01,
2019-03-12T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,5,0.11978571704508276,0.02,
2019-03-12T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.3105988307780421,0.1,
2019-03-12T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.4512603694957928,0.08,
2019-03-12T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.27137499536523035,0.055,
2019-03-12T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,4,0.4973332678165755,0.125,
2019-03-12T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.7346441954207029,0.1,
2019-03-12T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.12022494123711343,0.01,
2019-03-12T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.030133438515731335,0.01,
2019-03-12T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,3,1.0177748352682774,0.01,
2019-03-12T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,3,10.952885983635715,0.5,
2019-03-12T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,3,6.001733901994983,2.0,
2019-03-12T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,2,0.05987939607082222,0.030000000000000002,
2019-03-12T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,2,0.020154805732127135,0.01,
2019-03-12T00:00:00.000Z,"EUR/SEK Rolling Spot FX x 100,000",0,0,0,1,0.009981474830343473,0.01,
2019-03-13T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,806,1447.6449354941517,0.4,
2019-03-13T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,389,611.8145172078208,0.25,
2019-03-13T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,351,336667.6731,0.10000000000000002,
2019-03-13T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,93,23.795977547484593,0.05,
2019-03-13T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,77,7.604250364445152,0.02,
2019-03-13T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,77,60.550861941185985,0.2,
2019-03-13T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,57,25.978336516068936,0.1,
2019-03-13T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,49,2.3718492434751832,0.01,
2019-03-13T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,48,14.207677244546831,0.045,
2019-03-13T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,26,6.813610756713527,0.35,
2019-03-13T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,19,6.380581464881738,0.05,
2019-03-13T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,13,2.5922860691497833,0.01,
2019-03-13T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,12,1.4994246039636774,0.07500000000000001,
2019-03-13T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,11,1.2893150781714195,0.03,
2019-03-13T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,11,1.9481013583286997,0.07,
2019-03-13T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,8,9.42866797430901,0.75,
2019-03-13T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,7,1.177619040365878,0.05,
2019-03-13T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,7,1.0789699128127732,0.01,
2019-03-13T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,6,0.549946954076851,0.01,
2019-03-13T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,6,3.5901438672148993,0.5,
2019-03-13T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,6,29.383640000000003,0.27,
2019-03-13T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.05004303178580849,0.01,
2019-03-13T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,5,0.3596719779172294,0.1,
2019-03-13T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,5,5.35663629125011,0.2,
2019-03-13T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,4,0.039980356333267054,0.01,
2019-03-13T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,1.018420244285887,0.255,
2019-03-13T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,4,0.08040272417128287,0.01,
2019-03-13T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,4,0.2704170215774202,0.055,
2019-03-13T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,4,0.059988441269877645,0.015,
2019-03-13T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,0.11966364998790664,0.01,
2019-03-13T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.030012955262463732,0.01,
2019-03-13T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.02997687505495472,0.01,
2019-03-13T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,3,0.12987895616313216,0.04,
2019-03-13T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,2,0.019986179704503934,0.01,
2019-03-13T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,2,0.020052727327883182,0.01,
2019-03-13T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.01949586253711718,0.01,
2019-03-13T00:00:00.000Z,XAU/AUD Rolling Spot FX x 100,0,0,0,2,36.9594,0.01,
2019-03-13T00:00:00.000Z,XAU/EUR Rolling Spot FX x 100,0,0,0,2,23.125700000000002,0.01,
2019-03-13T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,1,6.7177,1.0,
2019-03-13T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,1,0.030117772029562253,0.03,
2019-03-14T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,934,2493.8061736787786,1.0022727272727272,
2019-03-14T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,394,763.4525649402392,0.10000000000000003,
2019-03-14T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,338,307078.7739,0.052500000000000005,
2019-03-14T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,118,61.57816048617445,0.2,
2019-03-14T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,92,10.204208016059958,0.04,
2019-03-14T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,55,1.9030752016496155,0.01,
2019-03-14T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,41,8.702090532207775,0.04,
2019-03-14T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,34,16.69631799408645,0.5,
2019-03-14T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,33,97.77292000000001,0.16,
2019-03-14T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,27,0.5590035202282075,0.01,
2019-03-14T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,25,3.4974153573150346,0.01,
2019-03-14T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,24,2.65805271817461,0.095,
2019-03-14T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,20,0.4204408755650726,0.01,
2019-03-14T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,18,0.7616703817618415,0.015,
2019-03-14T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,16,0.5103437850741535,0.02,
2019-03-14T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,16,5.759599343677627,0.06,
2019-03-14T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,13,0.700031752963194,0.01,
2019-03-14T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",0,0,0,9,8.546478315211358,0.5,
2019-03-14T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,9,7.8714067000000005,0.02,
2019-03-14T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,8,0.08011834427789674,0.01,
2019-03-14T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,8,0.27989345893591616,0.01,
2019-03-14T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,7,0.24998484052010086,0.01,
2019-03-14T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,7,0.35050680283675445,0.02,
2019-03-14T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,6,2.042703888097965,0.01,
2019-03-14T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,6,0.45014973112644296,0.01,
2019-03-14T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,6,0.060254134617087216,0.01,
2019-03-14T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,6,0.15944371012320402,0.02,
2019-03-14T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,6,3.3982958789559543,0.04,
2019-03-14T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,5,0.12898867344550924,0.02,
2019-03-14T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,0.07990388905637624,0.01,
2019-03-14T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,4,0.11964993705637625,0.030000000000000002,
2019-03-14T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,4,99.74249999999999,0.03,
2019-03-14T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,3,5.516176619053361,0.5,
2019-03-14T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,3,0.10994742370187649,0.05,
2019-03-14T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,3,0.12012984076292839,0.01,
2019-03-14T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,2,0.01999814994273632,0.01,
2019-03-14T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,2,2.195164231961045,0.2,
2019-03-14T00:00:00.000Z,"GBP/NOK Rolling Spot FX x 100,000",0,0,0,2,0.3992414449240904,0.2,
2019-03-14T00:00:00.000Z,"GBP/SEK Rolling Spot FX x 100,000",0,0,0,2,0.02001660539037515,0.01,
2019-03-14T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,2,0.059818812219449,0.03,
2019-03-15T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,581,1121.83222412967,1.0,
2019-03-15T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,466,414.84846652438307,0.196,
2019-03-15T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,245,153891.01559999998,0.05,
2019-03-15T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,42,1.1249956838381803,0.02,
2019-03-15T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,34,8.34187088476303,0.04,
2019-03-15T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,32,2.694367841300716,0.01,
2019-03-15T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,32,22.703870035505705,0.5,
2019-03-15T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,24,71.32355000000001,0.16,
2019-03-15T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,23,6.611368567678002,0.4,
2019-03-15T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,23,1.0003829949093115,0.01,
2019-03-15T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,22,2.274173341204079,0.01,
2019-03-15T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,19,0.33922269684971607,0.01,
2019-03-15T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,17,0.44958072394692505,0.01,
2019-03-15T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,16,2.7392023959307545,0.015,
2019-03-15T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,14,30.26724022308753,0.2,
2019-03-15T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,12,0.40200868173603593,0.02,
2019-03-15T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,11,3.3246841507556333,0.03,
2019-03-15T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,11,0.608377043044292,0.06,
2019-03-15T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",0,0,0,9,0.4405360660049341,0.06,
2019-03-15T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,8,0.19956716975773062,0.03,
2019-03-15T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,8,0.28058782921426234,0.01,
2019-03-15T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,7,1.2524501897524032,0.05,
2019-03-15T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,6,0.2607901716121617,0.02,
2019-03-15T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,6,1.7863260906275804,0.14500000000000002,
2019-03-15T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,5,0.050000455110039185,0.01,
2019-03-15T00:00:00.000Z,"CHF/JPY Rolling Spot FX x 100,000",0,0,0,4,1.5110159238795975,0.5,
2019-03-15T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,0.6100987107817902,0.05,
2019-03-15T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,3,0.21122624870638185,0.1,
2019-03-15T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,3,0.07011907920923445,0.01,
2019-03-15T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",0,0,0,3,0.030013390890670427,0.01,
2019-03-15T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,0.10987380301295042,0.055,
2019-03-15T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,2,0.7384647,0.055,
2019-03-15T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,0.18116234618438917,0.09,
2019-03-15T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,2,0.06000504152010541,0.030000000000000002,
2019-03-15T00:00:00.000Z,XPT/USD Rolling Spot FX,0,0,0,2,167.03410000000002,0.1,
2019-03-15T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,1,0.010004539156626507,0.01,
2019-03-15T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,1,0.010025376144354519,0.01,
2019-03-15T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,1,0.10975613920963377,0.11,
2019-03-15T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,1,0.09988819486710637,0.1,
2019-03-15T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,1,0.4394922371031636,0.44,
2019-03-18T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,597,1489.633091495251,0.5133333333333333,
2019-03-18T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,340,581.2570697858841,0.2,
2019-03-18T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,318,245997.8409,0.1,
2019-03-18T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,119,76.49275045083094,0.18,
2019-03-18T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,92,22.182525243369685,0.015,
2019-03-18T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,92,13.371700384214352,0.01,
2019-03-18T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,89,8.163128595400476,0.01,
2019-03-18T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,45,11.601430531451609,0.12,
2019-03-18T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,41,9.142011619938382,0.09,
2019-03-18T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,34,8.030034188193458,0.05,
2019-03-18T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,33,28.762002568293244,1.0,
2019-03-18T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,28,5.605720325588747,0.01,
2019-03-18T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,24,2.990433030704395,0.05,
2019-03-18T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,16,2.560672527939428,0.01,
2019-03-18T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",0,0,0,15,9.1409456,0.02,
2019-03-18T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",0,0,0,9,98.30156842012511,2.5,
2019-03-18T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,9,0.3995295828465707,0.05,
2019-03-18T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",0,0,0,9,1.6680230910806069,0.05,
2019-03-18T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,8,0.7395886745077309,0.01,
2019-03-18T00:00:00.000Z,"GBP/CHF Rolling Spot FX x 100,000",0,0,0,8,1.0797003389260564,0.015,
2019-03-18T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,7,2.800851078299352,0.13,
2019-03-18T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",0,0,0,7,1.4695077809617845,0.13,
2019-03-18T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",0,0,0,6,0.1397450085205745,0.02,
2019-03-18T00:00:00.000Z,"AUD/CHF Rolling Spot FX x 100,000",0,0,0,5,0.06004185496478874,0.01,
2019-03-18T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",0,0,0,5,2.040509104561667,0.02,
2019-03-18T00:00:00.000Z,"USD/SGD Rolling Spot FX x 100,000",0,0,0,5,0.36013429795891755,0.07,
2019-03-18T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,5,4.754560000000001,0.01,
2019-03-18T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",0,0,0,4,0.5399202394630223,0.015,
2019-03-18T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",0,0,0,3,0.02996759544807966,0.01,
2019-03-18T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.02000814019426457,0.01,
2019-03-18T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",0,0,0,2,5.0168138506016815,2.505,
2019-03-18T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",0,0,0,2,1.8019185193661973,0.9,
2019-03-18T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",0,0,0,2,0.01999278936170213,0.01,
2019-03-18T00:00:00.000Z,"USD/INR Rolling Spot FX x 100,000",0,0,0,2,4.021795765032592,2.0,
2019-03-18T00:00:00.000Z,"USD/ZAR Rolling Spot FX x 100,000",0,0,0,2,0.0195182574417493,0.01,
2019-03-18T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",0,0,0,1,0.02000161795774648,0.02,
2019-03-18T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",0,0,0,1,0.09970160960960961,0.1,
2019-03-18T00:00:00.000Z,"USD/CZK Rolling Spot FX x 100,000",0,0,0,1,0.010019648247189258,0.01,
2019-03-18T00:00:00.000Z,"USD/MXN Rolling Spot FX x 100,000",0,0,0,1,0.39796539368413314,0.4,
2019-03-19T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",0,0,0,492,625.3724679364607,0.25,
2019-03-19T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,0,0,0,459,301036.5295,0.15,
2019-03-19T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",0,0,0,373,200.6894381053002,0.05,
2019-03-19T00:00:00.000Z,"XAG/USD Rolling Spot FX x 5,000",0,0,0,153,2515.8761600000003,1.0,
2019-03-19T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",0,0,0,107,60.44978209811066,0.2,
2019-03-19T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",0,0,0,94,21.90545344996016,0.055,
2019-03-19T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",0,0,0,46,12.196719870002369,0.1,
2019-03-19T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",0,0,0,41,7.578232918208387,0.02,
2019-03-19T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",0,0,0,29,4.478259883500617,0.05,
2019-03-19T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",0,0,0,28,10.40935552350807,0.475,
2019-03-19T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",0,0,0,28,2.590324008156434,0.05,
2019-03-19T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",0,0,0,28,5.207158895260736,0.125,
2019-03-19T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",0,0,0,24,6.6383245663253385,0.11,
2019-03-19T00:00:00.000Z,"TRY/JPY Rolling Spot FX x 100,000",0,0,0,23,1.15786878573347,0.04,
2019-03-19T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",0,0,0,22,5.899871711825577,0.065,
2019-03-19T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",0,0,0,15,1.2707306702397472,0.06,
2019-03-19T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",0,0,0,9,0.8368657244648076,0.01,
2019-03-19T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",0,0,0,9,1.1399754316069057,0.09,
2019-03-19T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",0,0,0,9,1.155535349641434,0.01,
