Date,Instrument Name,Time,Size Range,Simple average executed price,Total value executed
2018-11-20T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,144.714,0.02005022956521739
2018-11-20T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.72723,0.21009630764381404
2018-11-20T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.57288,0.010010692464358453
2018-11-20T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,112.464,0.15012287798036464
2018-11-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.68672,0.5015563330706594
2018-11-20T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.68525,0.010009653926976622
2018-11-20T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",13:30:00,1,0.99275,0.10009002251059321
2018-11-20T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,1,1.06216,0.010003391428400168
2018-11-20T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,85.111,0.019989214290166746
2018-11-20T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.8889666666666667,0.13992452872632385
2018-11-20T00:00:00.000Z,"EUR/NZD Rolling Spot FX x 100,000",11:30:00,1,1.66562,0.049919678714859445
2018-11-20T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",13:30:00,1,0.95869,0.029983950527503148
2018-11-20T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",13:30:00,1,0.99814,0.030014881684210525
2018-11-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13967,20.019444648961347
2018-11-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.137772,40.011322815321236
2018-11-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1414199999999999,2.0310868612498902
2018-11-21T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1412849999999999,0.3201027259181348
2018-11-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1223.1000000000001,97847.79999999999
2018-11-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1223.0,24.46
2018-11-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1224.51,918.37
2018-11-21T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1226.138888888889,2955.091
2018-11-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2848899999999999,1.264794687562451
2018-11-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2786799999999998,79.55874317163291
2018-11-21T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2806542857142857,2.9110722121132437
2018-11-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.389545,14.138261474674813
2018-11-21T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.35889,0.1305371318042964
2018-11-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.7247,0.019977048821106142
2018-11-21T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.72622,0.020018949075291434
2018-11-21T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,144.7,0.20983608152510852
2018-11-21T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.33004,0.060120548177496035
2018-11-21T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",15:30:00,1,82.012,0.2998230083694978
2018-11-21T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,6.09726,2.672127267946358
2018-11-21T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.88062,0.060258283696512045
2018-11-21T00:00:00.000Z,"EUR/ZAR Rolling Spot FX x 100,000",09:30:00,1,15.97285,0.18080197459439062
2018-11-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2897366666666665,0.2505179737086731
2018-11-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.286879090909091,0.6998808450197316
2018-11-22T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28786,0.06003779020257827
2018-11-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.14031,0.04000035078488117
2018-11-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.14041,0.08000771726738577
2018-11-22T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1389500000000001,1.4471632903621852
2018-11-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1227.28,61.364000000000004
2018-11-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1228.87,786.4767999999999
2018-11-22T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1227.8,12.278
2018-11-22T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.28682,0.11989977816229118
2018-11-22T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72404,0.09982138770498991
2018-11-22T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.88505,0.0599370188943317
2018-11-22T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.68099,0.029998675506445673
2018-11-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.140955,0.08040556730091614
2018-11-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1367687499999999,30.590600775193796
2018-11-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13447,0.4996784707540522
2018-11-23T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1344949999999998,0.11991737138830164
2018-11-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28352,0.18008306652572237
2018-11-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2828300000000001,1.1298365992952784
2018-11-23T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28184,0.009990944608879494
2018-11-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1223.92,61.196000000000005
2018-11-23T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1221.225,48.84629999999999
2018-11-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.29436,0.5009132444325911
2018-11-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.28665,0.05001837811708228
2018-11-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.292529999999999,0.040059208267769035
2018-11-23T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.29242,0.20029187838378448
2018-11-23T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.3215728571428573,0.33975071932885015
2018-11-23T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,144.796,0.02000710561411728
2018-11-23T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.498859,0.6686480458086423
2018-11-23T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,85.289,0.020003989864917623
2018-11-23T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.8940533333333334,0.1396627767494507
2018-11-23T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",13:30:00,1,1.0658,0.009996767421030632
2018-11-23T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",13:30:00,1,76.512,0.10005047739517453
2018-11-23T00:00:00.000Z,"CAD/CHF Rolling Spot FX x 100,000",15:30:00,1,0.754425,0.07005827296747968
2018-11-23T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.67693,1.997277433051445
2018-11-23T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.6932825,0.19939706462480855
2018-11-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.136769,0.9403473554519053
2018-11-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1367620000000003,3.021179090029041
2018-11-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.137098,0.3202365572472058
2018-11-26T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13703,0.010006424359764145
2018-11-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2931357142857145,1.611662753146176
2018-11-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.28515,0.1000252274927396
2018-11-26T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.28533,0.2500980929332043
2018-11-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.24881,1.0030815861349838
2018-11-26T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.24799,2.7463923619737973
2018-11-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1226.96,12.2696
2018-11-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1226.355,318.9015
2018-11-26T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1225.87,12.2587
2018-11-26T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.237,0.17995972461538465
2018-11-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72727,0.030076451500484023
2018-11-26T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.7253000000000001,0.039993308809293325
2018-11-26T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",13:30:00,1,128.641,0.039981662781662784
2018-11-26T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",11:30:00,1,85.80566666666665,0.11007285208236212
2018-11-26T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,1,1.50104,0.00999960029311838
2018-11-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.1325600000000002,5.305443984863152
2018-11-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1317949999999999,1.0060088004928276
2018-11-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13208,0.039851447681070136
2018-11-27T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1322825,6.067803749009944
2018-11-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1222.797142857143,1014.5746
2018-11-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1224.05,36.7215
2018-11-27T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1223.5333333333333,3670.6
2018-11-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.2781500000000001,2.189003244917715
2018-11-27T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28252,0.049910265246853824
2018-11-27T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",09:30:00,1,0.72539,1.8402099732817037
2018-11-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,145.09966666666665,1.0966109897435898
2018-11-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,144.877,0.029866950769230776
2018-11-27T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,144.96,0.09961353846153848
2018-11-27T00:00:00.000Z,"NZD/JPY Rolling Spot FX x 100,000",09:30:00,1,77.12625,0.24027580948717947
2018-11-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",09:30:00,1,128.683,0.15996938616938622
2018-11-27T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.684,0.099987567987568
2018-11-27T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",09:30:00,1,0.962235,0.020081872013856507
2018-11-27T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",09:30:00,1,85.802,0.050037833022533035
2018-11-27T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.561988333333333,0.34885903983656785
2018-11-27T00:00:00.000Z,"AUD/JPY Rolling Spot FX x 100,000",09:30:00,1,82.48600000000002,0.6116815124786327
2018-11-27T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",09:30:00,1,0.67925,0.009988196999031947
2018-11-27T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",11:30:00,1,1.06605,0.14990670177748516
2018-11-27T00:00:00.000Z,"EUR/CHF Rolling Spot FX x 100,000",09:30:00,1,1.13205,0.29969555241793155
2018-11-27T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",15:30:00,1,5.93904,31.35988735369181
2018-11-27T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",09:30:00,1,1.88069,0.0497720460829493
2018-11-27T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",11:30:00,1,66.6677,0.19855842711766672
2018-11-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.12885,0.30011963842609
2018-11-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.12912,0.010006380716058135
2018-11-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.12854,0.5500522864232542
2018-11-28T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.12847,0.020001240694789084
2018-11-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,09:30:00,1,1213.27,24.2654
2018-11-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1214.63,364.369
2018-11-28T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1213.7420000000002,4866.6817
2018-11-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",09:30:00,1,1.27441,0.00996635151098901
2018-11-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2766870000000001,0.3298103696517192
2018-11-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.27888,1.5103010534340657
2018-11-28T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2790849999999998,1.0302885283144274
2018-11-28T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.33276,0.1500285698324022
2018-11-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",09:30:00,1,113.871,0.03000514588619911
2018-11-28T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.753,0.49956754573052076
2018-11-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.72335,0.14995537819035804
2018-11-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",13:30:00,1,0.72339,0.14996367046260192
2018-11-28T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.72411,0.010007528757532792
2018-11-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,145.528,0.09996680995563167
2018-11-28T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",15:30:00,1,145.606,0.3000467378376274
2018-11-28T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.67391,0.009921718211627083
2018-11-28T00:00:00.000Z,"EUR/GBP Rolling Spot FX x 100,000",11:30:00,1,0.88415,0.010019264547566435
2018-11-28T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",11:30:00,1,6.95429,0.2781716
2018-11-28T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",13:30:00,1,9.0958,0.05004534989858013
2018-11-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13821,0.19991393694563975
2018-11-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1354940000000002,0.169458768771406
2018-11-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.135335,0.5284315447440063
2018-11-29T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.1398925,5.164978572055853
2018-11-29T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1227.1549999999997,110558.144
2018-11-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.276873076923077,1.3497438216431017
2018-11-29T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2787025,0.15013952002722403
2018-11-29T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",09:30:00,1,5.1923,1.0064296066182103
2018-11-29T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",09:30:00,1,145.365,0.07032052876191952
2018-11-29T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",15:30:00,1,0.73435,0.030036314437516465
2018-11-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.365,0.35026788064966274
2018-11-29T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",15:30:00,1,113.215,0.04997206004341423
2018-11-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",11:30:00,1,1.32896,0.010010496474168153
2018-11-29T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.32678,0.029982226354435402
2018-11-29T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.7417433333333332,0.03000005642834138
2018-11-29T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99627,0.030054379609678557
2018-11-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",09:30:00,1,1.55498,0.01001597423510467
2018-11-29T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.5529,0.01000257648953301
2018-11-29T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",09:30:00,1,0.97168,0.00997905139908712
2018-11-29T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,9.07586,0.06010283095085781
2018-11-29T00:00:00.000Z,"USD/NOK Rolling Spot FX x 100,000",11:30:00,1,8.57906,0.5219812126389775
2018-11-29T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",15:30:00,1,6.933459999999999,6.3094486
2018-11-29T00:00:00.000Z,"AUD/SGD Rolling Spot FX x 100,000",09:30:00,1,1.00306,0.029941369928859835
2018-11-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1375,0.20028171493969543
2018-11-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1376,0.20029932212342638
2018-11-30T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13673,0.010007306981248352
2018-11-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.278724,0.5514574766968925
2018-11-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2753,0.01999972187692579
2018-11-30T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.276205,3.051855936684567
2018-11-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.173695,0.9003083891545963
2018-11-30T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.1771,0.6005481820502782
2018-11-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1223.2649999999999,1223.1030000000003
2018-11-30T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1222.2199999999998,1479.0170999999998
2018-11-30T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",15:30:00,1,1.332145,0.16014589399973536
2018-11-30T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,113.504,0.04997642980075975
2018-11-30T00:00:00.000Z,"AUD/USD Rolling Spot FX x 100,000",11:30:00,1,0.73041,1.5012983075094641
2018-11-30T00:00:00.000Z,"NZD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.9144,0.02003017517861868
2018-11-30T00:00:00.000Z,"CAD/JPY Rolling Spot FX x 100,000",15:30:00,1,85.234,0.03995339620125591
2018-11-30T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",15:30:00,1,1.5139166666666668,0.1201757740142895
2018-11-30T00:00:00.000Z,"AUD/CAD Rolling Spot FX x 100,000",15:30:00,1,0.973155,0.020041224629531625
2018-11-30T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",11:30:00,1,0.68614,0.5000323021392729
2018-11-30T00:00:00.000Z,"GBP/CAD Rolling Spot FX x 100,000",15:30:00,1,1.6995875,0.040057914646731946
2018-12-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",09:30:00,1,1.13491,3.204828803388634
2018-12-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1334433333333331,3.2014469643487464
2018-12-03T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.1355075000000001,0.8050608895164137
2018-12-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.2733762499999999,11.646283876941402
2018-12-03T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",13:30:00,1,1.2722600000000002,0.10008999205788917
2018-12-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1229.7150000000001,295.2882
2018-12-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,13:30:00,1,1228.6166666666668,61431.5
2018-12-03T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1232.3557142857142,2193.5607
2018-12-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.22502,0.03983177035990582
2018-12-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",13:30:00,1,5.34679875,3.4766274880592
2018-12-03T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.26074,0.02005203689202826
2018-12-03T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,113.583,0.10000952261072263
2018-12-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,144.7175,0.050051040481740486
2018-12-03T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,144.476,10.007797513597513
2018-12-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",11:30:00,1,1.5384099999999998,0.0501255698840693
2018-12-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",13:30:00,1,1.53681,0.05004591637358344
2018-12-03T00:00:00.000Z,"EUR/AUD Rolling Spot FX x 100,000",15:30:00,1,1.535745,0.020004493942946462
2018-12-03T00:00:00.000Z,"GBP/NZD Rolling Spot FX x 100,000",13:30:00,1,1.84039,10.018977070102588
2018-12-03T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",15:30:00,1,0.69245,0.050033362160254155
2018-12-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",11:30:00,1,128.68133333333336,0.029995648795648804
2018-12-03T00:00:00.000Z,"EUR/JPY Rolling Spot FX x 100,000",15:30:00,1,128.688,0.099990675990676
2018-12-03T00:00:00.000Z,"AUD/NZD Rolling Spot FX x 100,000",09:30:00,1,1.06654,0.07999831538837325
2018-12-03T00:00:00.000Z,"EUR/CAD Rolling Spot FX x 100,000",11:30:00,1,1.49424,0.08006108097247337
2018-12-03T00:00:00.000Z,"USD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.99934,0.010001343177603109
2018-12-03T00:00:00.000Z,"USD/CNH Rolling Spot FX x 100,000",09:30:00,1,6.8839,0.137678
2018-12-03T00:00:00.000Z,"NZD/CHF Rolling Spot FX x 100,000",11:30:00,1,0.69107,0.009994667773558242
2018-12-03T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",09:30:00,1,9.0375,0.03001698500317522
2018-12-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",11:30:00,1,1.28016,0.03997142230870365
2018-12-04T00:00:00.000Z,"GBP/USD Rolling Spot FX x 100,000",15:30:00,1,1.2794240000000001,6.163341828140941
2018-12-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.139025714285714,4.801313699710754
2018-12-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",13:30:00,1,1.13997,0.049959242703129104
2018-12-04T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",15:30:00,1,1.13979,0.39961083355245863
2018-12-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,11:30:00,1,1238.71,247.74200000000002
2018-12-04T00:00:00.000Z,XAU/USD Rolling Spot FX x 100,15:30:00,1,1240.0549999999998,297.6143
2018-12-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",11:30:00,1,5.240946666666667,0.5322611880658639
2018-12-04T00:00:00.000Z,"USD/TRY Rolling Spot FX x 100,000",15:30:00,1,5.35556,5.690407216637995
2018-12-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",11:30:00,1,112.803,0.010001316653714641
2018-12-04T00:00:00.000Z,"USD/JPY Rolling Spot FX x 100,000",13:30:00,1,112.792,0.030001024121852654
2018-12-04T00:00:00.000Z,"USD/CAD Rolling Spot FX x 100,000",13:30:00,1,1.31748,0.020000172071053157
2018-12-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",11:30:00,1,144.429,0.009995770812869134
2018-12-04T00:00:00.000Z,"GBP/JPY Rolling Spot FX x 100,000",13:30:00,1,144.586,0.020013273217283186
2018-12-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",11:30:00,1,1.73579,0.010004917857743835
2018-12-04T00:00:00.000Z,"GBP/AUD Rolling Spot FX x 100,000",15:30:00,1,1.73326,0.09990335193838587
2018-12-04T00:00:00.000Z,"NZD/USD Rolling Spot FX x 100,000",13:30:00,1,0.69554,0.010001778630905426
2018-12-04T00:00:00.000Z,"USD/RUB Rolling Spot FX x 100,000",13:30:00,1,66.3009,0.009980551128709422
2018-12-04T00:00:00.000Z,"EUR/TRY Rolling Spot FX x 100,000",11:30:00,1,6.01602,1.0546095188009468
2018-12-04T00:00:00.000Z,"USD/THB Rolling Spot FX x 100,000",15:30:00,1,32.6446,0.08993051733426338
2018-12-04T00:00:00.000Z,"USD/SEK Rolling Spot FX x 100,000",11:30:00,1,8.97433,0.010009299851407232
2018-12-05T00:00:00.000Z,"EUR/USD Rolling Spot FX x 100,000",11:30:00,1,1.1343813636363635,6.85170327637837
